Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.02
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.29
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.21
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,8.07
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,21.3
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.6
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.2
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.68
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.0
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.41
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.09
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.67
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,20.2
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.6
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.27
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.2
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.4
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.22
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.44
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.94
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.25
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,15.39
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,45.4
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,21.8
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,52.8
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,64.2
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,18.9
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.44
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
915101,HUNT DRIVE MELTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.5
