site,time,unit,value
Stourport 33Kv,10/16/2023 00:00:00,MW,-4.794089
Stourport 33Kv,10/16/2023 00:05:00,MW,-4.825658000000001
Stourport 33Kv,10/16/2023 00:10:00,MW,-4.747584000000002
Stourport 33Kv,10/16/2023 00:15:00,MW,-4.734303999999998
Stourport 33Kv,10/16/2023 00:20:00,MW,-4.803240000000001
Stourport 33Kv,10/16/2023 00:25:00,MW,-4.850009000000002
Stourport 33Kv,10/16/2023 00:30:00,MW,-4.7224330000000005
Stourport 33Kv,10/16/2023 00:35:00,MW,-4.668567000000001
Stourport 33Kv,10/16/2023 00:40:00,MW,-4.907997
Stourport 33Kv,10/16/2023 00:45:00,MW,-5.035316999999999
Stourport 33Kv,10/16/2023 00:50:00,MW,-4.9032219999999995
Stourport 33Kv,10/16/2023 00:55:00,MW,-4.983623
Stourport 33Kv,10/16/2023 01:00:00,MW,-4.948637999999999
Stourport 33Kv,10/16/2023 01:05:00,MW,-4.882272
Stourport 33Kv,10/16/2023 01:10:00,MW,-4.874003999999999
Stourport 33Kv,10/16/2023 01:15:00,MW,-4.975225999999999
Stourport 33Kv,10/16/2023 01:20:00,MW,-5.0335740000000015
Stourport 33Kv,10/16/2023 01:25:00,MW,-5.020083999999999
Stourport 33Kv,10/16/2023 01:30:00,MW,-5.0383330000000015
Stourport 33Kv,10/16/2023 01:35:00,MW,-5.025707000000001
Stourport 33Kv,10/16/2023 01:40:00,MW,-5.042141000000001
Stourport 33Kv,10/16/2023 01:45:00,MW,-5.0441220000000015
Stourport 33Kv,10/16/2023 01:50:00,MW,-5.040314
Stourport 33Kv,10/16/2023 01:55:00,MW,-5.029890000000002
Stourport 33Kv,10/16/2023 02:00:00,MW,-4.998654999999999
Stourport 33Kv,10/16/2023 02:05:00,MW,-4.983795000000001
Stourport 33Kv,10/16/2023 02:10:00,MW,-4.913413
Stourport 33Kv,10/16/2023 02:15:00,MW,-4.8980419999999985
Stourport 33Kv,10/16/2023 02:20:00,MW,-4.925500000000001
Stourport 33Kv,10/16/2023 02:25:00,MW,-4.988524
Stourport 33Kv,10/16/2023 02:30:00,MW,-4.94791
Stourport 33Kv,10/16/2023 02:35:00,MW,-5.009900499999999
Stourport 33Kv,10/16/2023 02:40:00,MW,-4.991164999999999
Stourport 33Kv,10/16/2023 02:45:00,MW,-4.989125000000001
Stourport 33Kv,10/16/2023 02:50:00,MW,-4.926178999999999
Stourport 33Kv,10/16/2023 02:55:00,MW,-4.999654999999999
Stourport 33Kv,10/16/2023 03:00:00,MW,-4.976946999999999
Stourport 33Kv,10/16/2023 03:05:00,MW,-4.950166499999998
Stourport 33Kv,10/16/2023 03:10:00,MW,-4.82826
Stourport 33Kv,10/16/2023 03:15:00,MW,-4.864833999999998
Stourport 33Kv,10/16/2023 03:20:00,MW,-4.935834999999999
Stourport 33Kv,10/16/2023 03:25:00,MW,-4.811335
Stourport 33Kv,10/16/2023 03:30:00,MW,-4.778418
Stourport 33Kv,10/16/2023 03:35:00,MW,-4.694562999999999
Stourport 33Kv,10/16/2023 03:40:00,MW,-4.632021
Stourport 33Kv,10/16/2023 03:45:00,MW,-4.580833
Stourport 33Kv,10/16/2023 03:50:00,MW,-4.750299000000002
Stourport 33Kv,10/16/2023 03:55:00,MW,-4.828115000000002
Stourport 33Kv,10/16/2023 04:00:00,MW,-4.964252999999999
Stourport 33Kv,10/16/2023 04:05:00,MW,-4.941835000000001
Stourport 33Kv,10/16/2023 04:10:00,MW,-4.7226099999999995
Stourport 33Kv,10/16/2023 04:15:00,MW,-4.905621
Stourport 33Kv,10/16/2023 04:20:00,MW,-4.945292
Stourport 33Kv,10/16/2023 04:25:00,MW,-4.9441640000000024
Stourport 33Kv,10/16/2023 04:30:00,MW,-4.873082999999999
Stourport 33Kv,10/16/2023 04:35:00,MW,-5.024698000000001
Stourport 33Kv,10/16/2023 04:40:00,MW,-4.960241000000002
Stourport 33Kv,10/16/2023 04:45:00,MW,-4.9659510000000004
Stourport 33Kv,10/16/2023 04:50:00,MW,-5.059467
Stourport 33Kv,10/16/2023 04:55:00,MW,-5.107830999999999
Stourport 33Kv,10/16/2023 05:00:00,MW,-5.129110000000001
Stourport 33Kv,10/16/2023 05:05:00,MW,-5.200767000000001
Stourport 33Kv,10/16/2023 05:10:00,MW,-5.287367
Stourport 33Kv,10/16/2023 05:15:00,MW,-5.432531999999998
