Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-03-31 01:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-03-31 03:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-03-31 03:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-03-31 04:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-03-31 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 05:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-03-31 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-03-31 06:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 06:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 07:00:00,1.8535,0.6088873048,1.950950025,0.001,0,0.001,1.8525,0.6088873048,1.9500000000000002
2019-03-31 07:30:00,1.9325,0.6338672968,2.0338003835,0.004,0,0.004,1.9285,0.6338672968,2.03
2019-03-31 08:00:00,1.9460000000000002,0.6369897958,2.0476015237,0.008,0,0.008,1.9380000000000002,0.6369897958,2.04
2019-03-31 08:30:00,1.7505000000000002,0.5714173169,1.8414038123,0.012,0,0.012,1.7385000000000002,0.5714173169,1.83
2019-03-31 09:00:00,1.613,0.5245798319,1.6961583063,0.017,0,0.017,1.596,0.5245798319,1.6800000000000002
2019-03-31 09:30:00,1.5779999999999998,0.5120898359,1.659011754,0.02,0,0.02,1.558,0.5120898359,1.6400000000000001
2019-03-31 10:00:00,1.4945,0.4839873449,1.5709150200000002,0.022,0,0.022,1.4725000000000001,0.4839873449,1.55
2019-03-31 10:30:00,1.407,0.4558848539,1.4790131845,0.02,0,0.02,1.387,0.4558848539,1.46
2019-03-31 11:00:00,1.262,0.41216986790000004,1.3276023501,0.008,0,0.008,1.254,0.41216986790000004,1.32
2019-03-31 11:30:00,1.2925,0.4215373649,1.3595035859,0.01,0,0.01,1.2825,0.4215373649,1.35
2019-03-31 12:00:00,1.3355000000000001,0.4340273609,1.4042578111,0.015,0,0.015,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:30:00,1.369,0.4433948579,1.439013551,0.02,0,0.02,1.349,0.4433948579,1.42
2019-03-31 13:00:00,1.3265,0.4277823629,1.3937718608,0.025,0,0.025,1.3014999999999999,0.4277823629,1.37
2019-03-31 13:30:00,1.146,0.36845488190000003,1.2037753113,0.025,0,0.025,1.121,0.36845488190000003,1.18
2019-03-31 14:00:00,0.992,0.3184948979,1.0418747525,0.023,0,0.023,0.969,0.3184948979,1.02
