Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.62
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.21
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.21
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,13.53
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.24
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,14.44
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,34.7
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,59.9
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,44.7
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,62.8
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.65
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.32
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.07
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.15
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.65
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,10.57
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,30.2
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,46.0
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,33.3
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,46.7
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.44
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.69
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.4
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.91
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.39
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.77
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,17.5
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.5
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.5
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.1
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.87
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.37
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.34
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.98
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.81
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,12.08
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,35.4
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.8
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,23.6
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,53.8
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,40.5
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.86
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.73
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.19
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.01
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.53
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,33.56
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,27.09
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,43.86
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,105.1
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,145.5
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,117.0
775100,Potters Close - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,188.6
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.63
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.88
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.84
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.25
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,10.86
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,14.84
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,34.4
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,58.6
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,47.1
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,64.1
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.69
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.42
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.97
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.49
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.9
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,10.9
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,31.8
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,51.3
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,34.5
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.0
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.34
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.67
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.45
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.77
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.37
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.6
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,16.7
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.8
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,19.4
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,28.3
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.06
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.43
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.41
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.67
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,12.55
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,37.5
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,20.3
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,23.3
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,56.0
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,40.7
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.64
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.75
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.02
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.04
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.36
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.76
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,34.51
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.8
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,44.89
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,105.8
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,149.8
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,120.0
775100,Potters Close - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,192.8
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.77
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.06
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.78
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,14.35
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,11.24
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.47
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,34.6
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,62.6
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,49.4
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,62.5
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.66
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.47
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.83
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,11.77
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.51
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.26
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,31.4
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,52.4
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,37.2
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,53.0
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.18
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.66
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.3
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.74
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.47
775100,Potters Close - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.81
