Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.66
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.78
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,5.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,5.78
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,19.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,22.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,24.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,10.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.28
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,9.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.33
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,11.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,20.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.31
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.1
