Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-4.81
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-6.19
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-11.69
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98468
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.99112
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.95312
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,16.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,40.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,40.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,40.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,65.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,65.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,65.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,33.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,43.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,28.56
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.83496
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.72549
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.87201
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,15.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.8
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.92
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.36
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.42
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.48
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.61
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.55
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,48.62
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,48.75
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.62
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,75.75
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,75.88
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.75
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,23.5
871328,"LAKESIDE,BARTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,23.5
