dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1517.0,,1517.0,6,155.0,2024-03-19 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1353.0,,1353.0,6,20.0,2024-03-19 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2021.0,,2021.0,6,74.0,2024-03-19 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1440.0,,1440.0,6,107.0,2024-03-19 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1781.0,,1781.0,6,54.0,2024-03-19 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1469.0,,1469.0,6,29.0,2024-03-19 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1458.0,,1458.0,6,123.0,2024-03-19 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1588.0,,1588.0,6,11.0,2024-03-19 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1003.0,,1003.0,6,0.0,2024-03-19 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1816.0,,1816.0,6,130.0,2024-03-19 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1635.0,,1635.0,6,34.0,2024-03-19 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1102.0,,1102.0,6,61.0,2024-03-20 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,991.0,,991.0,6,124.0,2024-03-20 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1305.0,,1305.0,6,77.0,2024-03-20 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2163.0,,2163.0,6,1.0,2024-03-20 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1922.0,,1922.0,6,58.0,2024-03-20 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2593.0,,2593.0,6,138.0,2024-03-20 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,3653.0,,3653.0,6,74.0,2024-03-20 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1274.0,,1274.0,6,29.0,2024-03-20 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1092.0,,1092.0,6,109.0,2024-03-20 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1363.0,,1363.0,6,3.0,2024-03-20 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2613.0,,2613.0,6,3.0,2024-03-20 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1807.0,,1807.0,6,164.0,2024-03-20 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2392.0,,2392.0,6,40.0,2024-03-20 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2508.0,,2508.0,6,16.0,2024-03-20 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1333.0,,1333.0,6,143.0,2024-03-20 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1455.0,,1455.0,6,18.0,2024-03-20 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2488.0,,2488.0,6,18.0,2024-03-20 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2355.0,,2355.0,6,170.0,2024-03-20 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1967.0,,1967.0,6,94.0,2024-03-20 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1935.0,,1935.0,6,6.0,2024-03-20 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2131.0,,2131.0,6,157.0,2024-03-20 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1262.0,,1262.0,6,219.0,2024-03-20 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1730.0,,1730.0,6,289.0,2024-03-20 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1256.0,,1256.0,6,243.0,2024-03-20 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1830.0,,1830.0,6,243.0,2024-03-20 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1855.0,,1855.0,6,73.0,2024-03-20 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,3252.0,,3252.0,6,25.0,2024-03-20 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,4377.0,,4377.0,6,192.0,2024-03-20 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2736.0,,2736.0,6,159.0,2024-03-20 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2194.0,,2194.0,6,125.0,2024-03-20 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2425.0,,2425.0,6,176.0,2024-03-20 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2517.0,,2517.0,6,123.0,2024-03-20 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2132.0,,2132.0,6,78.0,2024-03-20 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2401.0,,2401.0,6,98.0,2024-03-20 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1710.0,,1710.0,6,190.0,2024-03-20 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,1754.0,,1754.0,6,97.0,2024-03-20 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2256.0,,2256.0,6,77.0,2024-03-20 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
NGED_844162_Mar_2024,National Grid Electricity Distribution,NGED,844162,HOMER EAST -TRAN,"52.609226, -2.558581",6,2169.0,,2169.0,6,186.0,2024-03-20 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:10:29+01:00
