site,time,unit,value
Worksop 33Kv,10/11/2023 00:00:00,MW,22.9142167
Worksop 33Kv,10/11/2023 00:05:00,MW,23.2050468
Worksop 33Kv,10/11/2023 00:10:00,MW,22.9904953
Worksop 33Kv,10/11/2023 00:15:00,MW,22.9120571
Worksop 33Kv,10/11/2023 00:20:00,MW,22.8696817
Worksop 33Kv,10/11/2023 00:25:00,MW,22.8932653
Worksop 33Kv,10/11/2023 00:30:00,MW,23.2556389
Worksop 33Kv,10/11/2023 00:35:00,MW,23.37611
Worksop 33Kv,10/11/2023 00:40:00,MW,23.0275484
Worksop 33Kv,10/11/2023 00:45:00,MW,22.951425999999998
Worksop 33Kv,10/11/2023 00:50:00,MW,22.7987692
Worksop 33Kv,10/11/2023 00:55:00,MW,22.6627207
Worksop 33Kv,10/11/2023 01:00:00,MW,23.0022625
Worksop 33Kv,10/11/2023 01:05:00,MW,22.5758569
Worksop 33Kv,10/11/2023 01:10:00,MW,22.435589299999997
Worksop 33Kv,10/11/2023 01:15:00,MW,22.2153261
Worksop 33Kv,10/11/2023 01:20:00,MW,22.218759300000002
Worksop 33Kv,10/11/2023 01:25:00,MW,22.4602826
Worksop 33Kv,10/11/2023 01:30:00,MW,22.3117212
Worksop 33Kv,10/11/2023 01:35:00,MW,22.5523476
Worksop 33Kv,10/11/2023 01:40:00,MW,22.4783546
Worksop 33Kv,10/11/2023 01:45:00,MW,22.6755485
Worksop 33Kv,10/11/2023 01:50:00,MW,22.2710215
Worksop 33Kv,10/11/2023 01:55:00,MW,22.1240074
Worksop 33Kv,10/11/2023 02:00:00,MW,22.057933000000002
Worksop 33Kv,10/11/2023 02:05:00,MW,22.0144196
Worksop 33Kv,10/11/2023 02:10:00,MW,21.7812451
Worksop 33Kv,10/11/2023 02:15:00,MW,21.8982134
Worksop 33Kv,10/11/2023 02:20:00,MW,21.3453956
Worksop 33Kv,10/11/2023 02:25:00,MW,21.5094675
Worksop 33Kv,10/11/2023 02:30:00,MW,21.4353689
Worksop 33Kv,10/11/2023 02:35:00,MW,21.4309612
Worksop 33Kv,10/11/2023 02:40:00,MW,21.2804267
Worksop 33Kv,10/11/2023 02:45:00,MW,21.133266
Worksop 33Kv,10/11/2023 02:50:00,MW,20.5021162
Worksop 33Kv,10/11/2023 02:55:00,MW,20.823081600000002
Worksop 33Kv,10/11/2023 03:00:00,MW,20.95588
Worksop 33Kv,10/11/2023 03:05:00,MW,20.6221184
Worksop 33Kv,10/11/2023 03:10:00,MW,20.466657
Worksop 33Kv,10/11/2023 03:15:00,MW,20.480746
Worksop 33Kv,10/11/2023 03:20:00,MW,20.4825249
Worksop 33Kv,10/11/2023 03:25:00,MW,21.140101
Worksop 33Kv,10/11/2023 03:30:00,MW,20.7876568
Worksop 33Kv,10/11/2023 03:35:00,MW,20.883686
Worksop 33Kv,10/11/2023 03:40:00,MW,20.900718599999998
Worksop 33Kv,10/11/2023 03:45:00,MW,20.585931000000002
Worksop 33Kv,10/11/2023 03:50:00,MW,20.3540327
