site,time,unit,value
Combe Park,2024-05-04T00:05:00+01:00,MVA,1.943
Combe Park,2024-05-04T00:10:00+01:00,MVA,1.895
Combe Park,2024-05-04T00:15:00+01:00,MVA,1.828
Combe Park,2024-05-04T00:20:00+01:00,MVA,1.814
Combe Park,2024-05-04T00:25:00+01:00,MVA,1.799
Combe Park,2024-05-04T00:30:00+01:00,MVA,1.7850000000000001
Combe Park,2024-05-04T00:35:00+01:00,MVA,1.771
Combe Park,2024-05-04T00:40:00+01:00,MVA,1.7570000000000001
Combe Park,2024-05-04T00:45:00+01:00,MVA,1.771
Combe Park,2024-05-04T00:50:00+01:00,MVA,1.759
Combe Park,2024-05-04T00:55:00+01:00,MVA,1.876
Combe Park,2024-05-04T01:00:00+01:00,MVA,1.8639999999999999
Combe Park,2024-05-04T01:05:00+01:00,MVA,2.113
Combe Park,2024-05-04T01:10:00+01:00,MVA,2.094
Combe Park,2024-05-04T01:15:00+01:00,MVA,2.0309999999999997
Combe Park,2024-05-04T01:20:00+01:00,MVA,2.024
Combe Park,2024-05-04T01:25:00+01:00,MVA,2.1100000000000003
Combe Park,2024-05-04T01:30:00+01:00,MVA,2.106
Combe Park,2024-05-04T01:35:00+01:00,MVA,2.113
Combe Park,2024-05-04T01:40:00+01:00,MVA,2.165
Combe Park,2024-05-04T01:45:00+01:00,MVA,2.06
Combe Park,2024-05-04T01:50:00+01:00,MVA,2.069
Combe Park,2024-05-04T01:55:00+01:00,MVA,2.005
Combe Park,2024-05-04T02:00:00+01:00,MVA,1.962
Combe Park,2024-05-04T02:05:00+01:00,MVA,1.936
Combe Park,2024-05-04T02:10:00+01:00,MVA,1.9089999999999998
Combe Park,2024-05-04T02:15:00+01:00,MVA,1.883
Combe Park,2024-05-04T02:20:00+01:00,MVA,1.855
Combe Park,2024-05-04T02:25:00+01:00,MVA,1.8290000000000002
Combe Park,2024-05-04T02:30:00+01:00,MVA,1.8900000000000001
Combe Park,2024-05-04T02:35:00+01:00,MVA,1.9169999999999998
Combe Park,2024-05-04T02:40:00+01:00,MVA,1.891
Combe Park,2024-05-04T02:45:00+01:00,MVA,1.822
Combe Park,2024-05-04T02:50:00+01:00,MVA,1.7730000000000001
Combe Park,2024-05-04T02:55:00+01:00,MVA,1.746
Combe Park,2024-05-04T03:00:00+01:00,MVA,1.792
Combe Park,2024-05-04T03:05:00+01:00,MVA,1.8450000000000002
Combe Park,2024-05-04T03:10:00+01:00,MVA,1.896
Combe Park,2024-05-04T03:15:00+01:00,MVA,1.9089999999999998
Combe Park,2024-05-04T03:20:00+01:00,MVA,2.2249999999999996
Combe Park,2024-05-04T03:25:00+01:00,MVA,2.148
Combe Park,2024-05-04T03:30:00+01:00,MVA,2.11
Combe Park,2024-05-04T03:35:00+01:00,MVA,2.182
Combe Park,2024-05-04T03:40:00+01:00,MVA,2.1710000000000003
Combe Park,2024-05-04T03:45:00+01:00,MVA,2.076
Combe Park,2024-05-04T03:50:00+01:00,MVA,2.0420000000000003
Combe Park,2024-05-04T03:55:00+01:00,MVA,2.1029999999999998
Combe Park,2024-05-04T04:00:00+01:00,MVA,2.077
Combe Park,2024-05-04T04:05:00+01:00,MVA,2.065
Combe Park,2024-05-04T04:10:00+01:00,MVA,2.052
Combe Park,2024-05-04T04:15:00+01:00,MVA,2.04
Combe Park,2024-05-04T04:20:00+01:00,MVA,2.028
Combe Park,2024-05-04T04:25:00+01:00,MVA,2.016
Combe Park,2024-05-04T04:30:00+01:00,MVA,2.003
Combe Park,2024-05-04T04:35:00+01:00,MVA,1.9899999999999998
Combe Park,2024-05-04T04:40:00+01:00,MVA,1.978
Combe Park,2024-05-04T04:45:00+01:00,MVA,1.966
Combe Park,2024-05-04T04:50:00+01:00,MVA,1.9540000000000002
Combe Park,2024-05-04T04:55:00+01:00,MVA,1.9409999999999998
Combe Park,2024-05-04T05:00:00+01:00,MVA,2.0380000000000003
Combe Park,2024-05-04T05:05:00+01:00,MVA,2.057
Combe Park,2024-05-04T05:10:00+01:00,MVA,2.072
Combe Park,2024-05-04T05:15:00+01:00,MVA,2.113
Combe Park,2024-05-04T05:20:00+01:00,MVA,2.091
Combe Park,2024-05-04T05:25:00+01:00,MVA,2.076
Combe Park,2024-05-04T05:30:00+01:00,MVA,2.135
Combe Park,2024-05-04T05:35:00+01:00,MVA,2.102
Combe Park,2024-05-04T05:40:00+01:00,MVA,2.077
Combe Park,2024-05-04T05:45:00+01:00,MVA,2.0629999999999997
Combe Park,2024-05-04T05:50:00+01:00,MVA,2.12
Combe Park,2024-05-04T05:55:00+01:00,MVA,2.144
Combe Park,2024-05-04T06:00:00+01:00,MVA,2.165
Combe Park,2024-05-04T06:05:00+01:00,MVA,2.1879999999999997
Combe Park,2024-05-04T06:10:00+01:00,MVA,2.197
Combe Park,2024-05-04T06:15:00+01:00,MVA,2.165
Combe Park,2024-05-04T06:20:00+01:00,MVA,2.132
Combe Park,2024-05-04T06:25:00+01:00,MVA,2.174
Combe Park,2024-05-04T06:30:00+01:00,MVA,2.217
Combe Park,2024-05-04T06:35:00+01:00,MVA,2.247
Combe Park,2024-05-04T06:40:00+01:00,MVA,2.269
Combe Park,2024-05-04T06:45:00+01:00,MVA,2.322
Combe Park,2024-05-04T06:50:00+01:00,MVA,2.325
Combe Park,2024-05-04T06:55:00+01:00,MVA,2.343
Combe Park,2024-05-04T07:00:00+01:00,MVA,2.437
Combe Park,2024-05-04T07:05:00+01:00,MVA,2.458
Combe Park,2024-05-04T07:10:00+01:00,MVA,2.4219999999999997
Combe Park,2024-05-04T07:15:00+01:00,MVA,2.4459999999999997
Combe Park,2024-05-04T07:20:00+01:00,MVA,2.4690000000000003
Combe Park,2024-05-04T07:25:00+01:00,MVA,2.4909999999999997
Combe Park,2024-05-04T07:30:00+01:00,MVA,2.5090000000000003
Combe Park,2024-05-04T07:35:00+01:00,MVA,2.528
Combe Park,2024-05-04T07:40:00+01:00,MVA,2.547
Combe Park,2024-05-04T07:45:00+01:00,MVA,2.5490000000000004
Combe Park,2024-05-04T07:50:00+01:00,MVA,2.521
Combe Park,2024-05-04T07:55:00+01:00,MVA,2.592
Combe Park,2024-05-04T08:00:00+01:00,MVA,2.599
Combe Park,2024-05-04T08:05:00+01:00,MVA,2.6470000000000002
Combe Park,2024-05-04T08:10:00+01:00,MVA,2.62
Combe Park,2024-05-04T08:15:00+01:00,MVA,2.4450000000000003
Combe Park,2024-05-04T08:20:00+01:00,MVA,2.374
Combe Park,2024-05-04T08:25:00+01:00,MVA,2.376
Combe Park,2024-05-04T08:30:00+01:00,MVA,2.401
Combe Park,2024-05-04T08:35:00+01:00,MVA,2.419
Combe Park,2024-05-04T08:40:00+01:00,MVA,2.4779999999999998
Combe Park,2024-05-04T08:45:00+01:00,MVA,2.529
Combe Park,2024-05-04T08:50:00+01:00,MVA,2.527
Combe Park,2024-05-04T08:55:00+01:00,MVA,2.358
Combe Park,2024-05-04T09:00:00+01:00,MVA,2.488
Combe Park,2024-05-04T09:05:00+01:00,MVA,2.532
Combe Park,2024-05-04T09:10:00+01:00,MVA,2.5060000000000002
Combe Park,2024-05-04T09:15:00+01:00,MVA,2.481
Combe Park,2024-05-04T09:20:00+01:00,MVA,2.455
Combe Park,2024-05-04T09:25:00+01:00,MVA,2.43
Combe Park,2024-05-04T09:30:00+01:00,MVA,2.38
Combe Park,2024-05-04T09:35:00+01:00,MVA,2.304
Combe Park,2024-05-04T09:40:00+01:00,MVA,2.409
Combe Park,2024-05-04T09:45:00+01:00,MVA,2.532
Combe Park,2024-05-04T09:50:00+01:00,MVA,2.6550000000000002
Combe Park,2024-05-04T09:55:00+01:00,MVA,2.779
Combe Park,2024-05-04T10:00:00+01:00,MVA,2.855
Combe Park,2024-05-04T10:05:00+01:00,MVA,2.757
Combe Park,2024-05-04T10:10:00+01:00,MVA,2.742
Combe Park,2024-05-04T10:15:00+01:00,MVA,2.702
Combe Park,2024-05-04T10:20:00+01:00,MVA,2.762
Combe Park,2024-05-04T10:25:00+01:00,MVA,2.8840000000000003
Combe Park,2024-05-04T10:30:00+01:00,MVA,2.9770000000000003
Combe Park,2024-05-04T10:35:00+01:00,MVA,2.8419999999999996
Combe Park,2024-05-04T10:40:00+01:00,MVA,2.8049999999999997
Combe Park,2024-05-04T10:45:00+01:00,MVA,2.7270000000000003
Combe Park,2024-05-04T10:50:00+01:00,MVA,2.776
Combe Park,2024-05-04T10:55:00+01:00,MVA,2.794
Combe Park,2024-05-04T11:00:00+01:00,MVA,2.884
Combe Park,2024-05-04T11:05:00+01:00,MVA,2.652
Combe Park,2024-05-04T11:10:00+01:00,MVA,2.322
Combe Park,2024-05-04T11:15:00+01:00,MVA,2.443
Combe Park,2024-05-04T11:20:00+01:00,MVA,2.403
