Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.26
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.43
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.5
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.08
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.5
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.8
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.66
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.51
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.43
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.61
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.04
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.3
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.4
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.7
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.3
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.91
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.03
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.45
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.44
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.2
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.4
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.3
410513,Carnon Downs,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.0
