Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.74
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.79
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.55
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,45.4
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.6
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.74
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
606860,Housing Parc Court,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
