Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.61,0.04,2.6103064954,0.0,0.0,0.0,2.61,0.04,2.6103064954
2019-03-31 01:00:00,2.86,0.11,2.8621146029,0.0,0.0,0.0,2.86,0.11,2.8621146029
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.83,0.13,2.8329842922,0.0,0.0,0.0,2.83,0.13,2.8329842922
2019-03-31 03:00:00,2.68,0.13,2.6831511325,0.0,0.0,0.0,2.68,0.13,2.6831511325
2019-03-31 03:30:00,2.55,0.13,2.5533115752,0.0,0.0,0.0,2.55,0.13,2.5533115752
2019-03-31 04:00:00,2.49,0.13,2.4933912649,0.0,0.0,0.0,2.49,0.13,2.4933912649
2019-03-31 04:30:00,2.37,0.11,2.3725513693,0.0,0.0,0.0,2.37,0.11,2.3725513693
2019-03-31 05:00:00,2.25,0.09,2.2517992806000002,0.0,0.0,0.0,2.25,0.09,2.2517992806000002
2019-03-31 05:30:00,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545
2019-03-31 06:00:00,2.17,0.13,2.1738905216,0.0,0.0,0.0,2.17,0.13,2.1738905216
2019-03-31 06:30:00,2.279,0.076,2.2802668703,0.039,-0.004,0.0392045916,2.24,0.08,2.2414281162
2019-03-31 07:00:00,2.508,0.123,2.5110143368999998,0.11800000000000001,-0.007,0.1182074448,2.39,0.13,2.3935329536
2019-03-31 07:30:00,2.8810000000000002,0.15,2.8849022514,0.261,-0.01,0.2611915006,2.62,0.16,2.6248809497
2019-03-31 08:00:00,3.274,0.148,3.2773434364,0.504,-0.012,0.5041428369000001,2.77,0.16,2.7746170907
2019-03-31 08:30:00,3.654,0.121,3.656002872,0.774,-0.029,0.7745430911000001,2.88,0.15,2.8839036045
2019-03-31 09:00:00,3.748,0.183,3.7524649232,0.998,-0.037,0.9986856362000001,2.75,0.22,2.7587859649
2019-03-31 09:30:00,3.33,0.231,3.3380025464,0.78,-0.029,0.7805389164000001,2.55,0.26,2.5632206304
2019-03-31 10:00:00,3.43,0.274,3.4409266194,0.86,-0.036000000000000004,0.8607531586,2.5700000000000003,0.31,2.5886289808000003
2019-03-31 10:30:00,4.007,0.23900000000000002,4.0141213235,1.137,-0.061,1.1386351479,2.87,0.30000000000000004,2.8856368448
