Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 01:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.12,0.91,3.25,3.12,0.91,3.25
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 03:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 03:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 04:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-03-31 04:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 05:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 06:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7744,0.8092,2.89,2.7744,0.8092,2.89
