Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.66
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.73
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.26
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.12
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.51
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.71
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.19
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.4
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,2.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.6
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.71
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.83
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.64
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.8
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.84
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.68
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.45
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
581957,Davies Estates Llanstephan Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.0
