Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-34.87
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.25
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-6.56
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.87683
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99509
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96542
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Min),A,16.38
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Max),A,27.75
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,22.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,4.88
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,11.12
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,6.62
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,29.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,37.25
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,31.62
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,9.12
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,25.12
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,18.62
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-16.19
930558,Frederick Neal Avenue,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
