Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.68
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.94
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.56
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L3 Active Power,kW,10.06
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L2 Active Power,kW,5.35
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L1 Active Power,kW,3.31
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,N Current (RMS),A,27.2
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L3 Current (RMS),A,42.1
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L2 Current (RMS),A,22.9
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,2010,L1 Current (RMS),A,15.9
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.69
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.22
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.08
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L3 Active Power,kW,0.89
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L2 Active Power,kW,0.67
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L1 Active Power,kW,0.11
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,N Current (RMS),A,4.1
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L3 Current (RMS),A,5.0
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L2 Current (RMS),A,3.2
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.2
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.46
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.93
330824,Beaumont Street 111,2024-01-12T23:50:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-4.07
