Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.69
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.47
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.34
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,12.8
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.31
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.96
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,N Current (RMS),A,21.2
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,52.9
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,37.3
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,28.9
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.42
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.16
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.6
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.16
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.1
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,23.7
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,14.8
923296,AVONDALE RD.,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.6
