Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-03-31 01:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-03-31 03:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 03:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 04:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-03-31 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 06:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 06:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 07:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-03-31 07:30:00,1.617,0.5308248299,1.7019001146,0.002,0,0.002,1.615,0.5308248299,1.7000000000000002
2019-03-31 08:00:00,1.7085,0.5589273209,1.7976017356,0.008,0,0.008,1.7005,0.5589273209,1.79
2019-03-31 08:30:00,1.768,0.5745398159,1.8590104895000001,0.02,0,0.02,1.748,0.5745398159,1.8399999999999999
2019-03-31 09:00:00,1.8295,0.5901523108,1.9223293162,0.034,0,0.034,1.7955,0.5901523108,1.8900000000000001
2019-03-31 09:30:00,1.9605000000000001,0.6401122948,2.0623539948,0.013000000000000001,0,0.013000000000000001,1.9475,0.6401122948,2.05
2019-03-31 10:00:00,1.9969999999999999,0.6494797918,2.0999602377,0.021,0,0.021,1.976,0.6494797918,2.08
2019-03-31 10:30:00,2.066,0.6682147858,2.1713744495,0.033,0,0.033,2.033,0.6682147858,2.14
2019-03-31 11:00:00,2.0475,0.6588472888,2.150891908,0.043000000000000003,0,0.043000000000000003,2.0045,0.6588472888,2.11
2019-03-31 11:30:00,2.002,0.6494797918,2.1047156578,0.026000000000000002,0,0.026000000000000002,1.976,0.6494797918,2.08
2019-03-31 12:00:00,1.9905,0.6463572928,2.0928134174,0.024,0,0.024,1.9665,0.6463572928,2.07
2019-03-31 12:30:00,1.9435,0.6276222988,2.0423275937,0.034,0,0.034,1.9095,0.6276222988,2.01
2019-03-31 13:00:00,1.8185,0.5901523108,1.9118634889,0.023,0,0.023,1.7955,0.5901523108,1.8900000000000001
2019-03-31 13:30:00,1.8519999999999999,0.5995198078,1.9466196341000002,0.028,0,0.028,1.824,0.5995198078,1.92
2019-03-31 14:00:00,1.8865,0.6151323028,1.9842555279,0.015,0,0.015,1.8715000000000002,0.6151323028,1.97
2019-03-31 14:30:00,1.8559999999999999,0.6057648058,1.9523542199000001,0.013000000000000001,0,0.013000000000000001,1.843,0.6057648058,1.94
2019-03-31 15:00:00,1.8715000000000002,0.6088873048,1.9680589421999999,0.019,0,0.019,1.8525,0.6088873048,1.9500000000000002
2019-03-31 15:30:00,1.9025,0.6213773008,2.0014035075,0.012,0,0.012,1.8905,0.6213773008,1.99
2019-03-31 16:00:00,1.9100000000000001,0.6244997998,2.009502426,0.01,0,0.01,1.9,0.6244997998,2.0
2019-03-31 16:30:00,2.075,0.6807047818,2.1838003572,0.004,0,0.004,2.071,0.6807047818,2.18
2019-03-31 17:00:00,2.074,0.6807047818,2.182850201,0.003,0,0.003,2.071,0.6807047818,2.18
2019-03-31 17:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 18:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-03-31 18:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-03-31 19:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 19:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
