Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3253966999999998,0.7643209335000001,2.447786,0.0,0,0.0,2.3253966999999998,0.7643209335000001,2.447786,2.3321265,0.7665329118,2.45487,0.0,0,0.0,2.3321265,0.7665329118,2.45487
2019-03-31 01:00:00,2.4076629,0.7913605259000001,2.534382,0.0,0,0.0,2.4076629,0.7913605259000001,2.534382,2.4159355,0.794079598,2.5430900000000003,0.0,0,0.0,2.4159355,0.794079598,2.5430900000000003
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,2.47175655,0.8124270899,2.601849,0.0,0,0.0,2.47175655,0.8124270899,2.601849,2.477866,0.814435169,2.60828,0.0,0,0.0,2.477866,0.814435169,2.60828
2019-03-31 03:00:00,2.39727275,0.7879454487,2.5234449999999997,0.0,0,0.0,2.39727275,0.7879454487,2.5234449999999997,2.40705395,0.7911603737,2.533741,0.0,0,0.0,2.40705395,0.7911603737,2.533741
2019-03-31 03:30:00,2.32060395,0.7627456328000001,2.442741,0.0,0,0.0,2.32060395,0.7627456328000001,2.442741,2.3296394,0.7657154416,2.452252,0.0,0,0.0,2.3296394,0.7657154416,2.452252
2019-03-31 04:00:00,2.26523605,0.7445470841,2.384459,0.0,0,0.0,2.26523605,0.7445470841,2.384459,2.27363785,0.7473086222,2.393303,0.0,0,0.0,2.27363785,0.7473086222,2.393303
2019-03-31 04:30:00,2.24404915,0.7375832868000001,2.362157,0.0,0,0.0,2.24404915,0.7375832868000001,2.362157,2.17114615,0.7136212295000001,2.285417,0.0,0,0.0,2.17114615,0.7136212295000001,2.285417
2019-03-31 05:00:00,2.2432103,0.7373075702,2.361274,0.0,0,0.0,2.2432103,0.7373075702,2.361274,2.11819315,0.6962164201000001,2.229677,0.0,0,0.0,2.11819315,0.6962164201000001,2.229677
2019-03-31 05:30:00,2.1751143,0.7149254974,2.289594,0.0,0,0.0,2.1751143,0.7149254974,2.289594,2.05331385,0.6748916254,2.161383,0.0,0,0.0,2.05331385,0.6748916254,2.161383
2019-03-31 06:00:00,2.09171475,0.6875133909000001,2.201805,0.0,0,0.0,2.09171475,0.6875133909000001,2.201805,1.9711911,0.6478991828,2.074938,0.0,0,0.0,1.9711911,0.6478991828,2.074938
2019-03-31 06:30:00,1.96847115,0.6460191262,2.0717672118,0.003,0,0.003,1.96547115,0.6460191262,2.068917,1.9518119500000002,0.6405435119,2.0542312136,0.003,0,0.003,1.94881195,0.6405435119,2.051381
2019-03-31 07:00:00,1.9747241,0.6454448986,2.0775308393,0.011,0,0.011,1.9637240999999999,0.6454448986,2.067078,1.9804298,0.6473202715,2.0835368311,0.011,0,0.011,1.9694298,0.6473202715,2.073084
2019-03-31 07:30:00,2.07799655,0.6779098330000001,2.1857793584,0.0155,0,0.0155,2.06249655,0.6779098330000001,2.171049,2.08627485,0.6806307786,2.1944933371,0.0155,0,0.0155,2.07077485,0.6806307786,2.179763
2019-03-31 08:00:00,2.1271673,0.6942358190000001,2.237588902,0.015,0,0.015,2.1121673,0.6942358190000001,2.223334,2.1362958499999998,0.6972362283,2.2471978811,0.015,0,0.015,2.12129585,0.6972362283,2.232943
2019-03-31 08:30:00,2.1316673,0.6942358190000001,2.2418672687,0.0195,0,0.0195,2.1121673,0.6942358190000001,2.223334,2.14079585,0.6972362283,2.2514762334,0.0195,0,0.0195,2.12129585,0.6972362283,2.232943
2019-03-31 09:00:00,2.24620835,0.7305689051,2.3620293978999998,0.0235,0,0.0235,2.22270835,0.7305689051,2.339693,2.2557416,0.7337023328000001,2.3720643497,0.0235,0,0.0235,2.2322416,0.7337023328000001,2.349728
2019-03-31 09:30:00,2.3232851500000002,0.7509725626,2.4416415949,0.0385,0,0.0385,2.28478515,0.7509725626,2.405037,2.3333751,0.7542889687000001,2.4522624667,0.0385,0,0.0385,2.2948751,0.7542889687000001,2.415658
2019-03-31 10:00:00,2.3780337,0.7663380679,2.4984631902,0.0465,0,0.0465,2.3315337,0.7663380679,2.454246,2.38579425,0.7688888373,2.5066320527,0.0465,0,0.0465,2.33929425,0.7688888373,2.462415
2019-03-31 10:30:00,2.33175025,0.7503037233000001,2.4494927854,0.049,0,0.049,2.28275025,0.7503037233000001,2.402895,2.33882395,0.752628736,2.4569386404999998,0.049,0,0.049,2.28982395,0.752628736,2.410341
2019-03-31 11:00:00,2.3698197,0.7606800997000001,2.4889113332,0.0555,0,0.0555,2.3143197,0.7606800997000001,2.436126,2.37654095,0.7628892677,2.4959861622,0.0555,0,0.0555,2.32104095,0.7628892677,2.443201
2019-03-31 11:30:00,2.4642065,0.7903888042,2.5878616919,0.059500000000000004,0,0.059500000000000004,2.4047065,0.7903888042,2.53127,2.47139135,0.7927503502000001,2.5954244976,0.059500000000000004,0,0.059500000000000004,2.41189135,0.7927503502000001,2.538833
2019-03-31 12:00:00,2.4845815,0.7974144269000001,2.6094089366,0.0585,0,0.0585,2.4260815,0.7974144269000001,2.55377,2.4949631,0.8008266938,2.62033667,0.0585,0,0.0585,2.4364631,0.8008266938,2.564698
2019-03-31 12:30:00,2.54828135,0.8071762955,2.6730640491,0.0925,0,0.0925,2.45578135,0.8071762955,2.585033,2.556572,0.8099013004000001,2.6817905413,0.0925,0,0.0925,2.464072,0.8099013004000001,2.59376
2019-03-31 13:00:00,2.5277151,0.800252154,2.6513670317,0.093,0,0.093,2.4347151,0.800252154,2.562858,2.53507285,0.8026705295000001,2.6591115685,0.093,0,0.093,2.44207285,0.8026705295000001,2.570603
2019-03-31 13:30:00,2.280966,0.7263806972,2.3938326613,0.07100000000000001,0,0.07100000000000001,2.209966,0.7263806972,2.32628,2.2887066,0.7289249094,2.4019803131,0.07100000000000001,0,0.07100000000000001,2.2177066,0.7289249094,2.334428
2019-03-31 14:00:00,2.15497625,0.6869419736,2.2618160653,0.065,0,0.065,2.08997625,0.6869419736,2.199975,2.16322035,0.6896516782000001,2.2704937172,0.065,0,0.065,2.09822035,0.6896516782000001,2.208653
2019-03-31 14:30:00,2.2066872,0.7062393296,2.3169467817,0.058,0,0.058,2.1486872,0.7062393296,2.2617760000000002,2.215678,0.7091944627,2.3264104938,0.058,0,0.058,2.1576779999999998,0.7091944627,2.27124
2019-03-31 15:00:00,2.1069063,0.6778801692,2.2132726178,0.044500000000000005,0,0.044500000000000005,2.0624063,0.6778801692,2.170954,2.1143429,0.6803244614,2.2211004641,0.044500000000000005,0,0.044500000000000005,2.0698429,0.6803244614,2.178782
2019-03-31 15:30:00,2.1639547,0.6961380454,2.2731713798,0.046,0,0.046,2.1179547,0.6961380454,2.229426,2.17199645,0.6987812408,2.2816362114,0.046,0,0.046,2.12599645,0.6987812408,2.237891
2019-03-31 16:00:00,2.2145438,0.7160527195,2.327431146,0.036000000000000004,0,0.036000000000000004,2.1785438,0.7160527195,2.293204,2.2222103,0.7185725762,2.3355010522,0.036000000000000004,0,0.036000000000000004,2.1862103,0.7185725762,2.301274
2019-03-31 16:30:00,2.24602065,0.7282064224,2.3611212069,0.030500000000000003,0,0.030500000000000003,2.21552065,0.7282064224,2.332127,2.2554665,0.7313111231,2.3710641264,0.030500000000000003,0,0.030500000000000003,2.2249665,0.7313111231,2.34207
2019-03-31 17:00:00,2.3131738,0.7489638589000001,2.4314028648,0.0345,0,0.0345,2.2786738,0.7489638589000001,2.3986039999999997,2.3212735,0.7516261016,2.4399287814,0.0345,0,0.0345,2.2867735,0.7516261016,2.40713
2019-03-31 17:30:00,2.4009057,0.7812511231,2.5248171216,0.024,0,0.024,2.3769057,0.7812511231,2.5020059999999997,2.4083347,0.7836929173,2.5326370873,0.024,0,0.024,2.3843347,0.7836929173,2.509826
