Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.07
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.19
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.26
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.28
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.26
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.38
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,7.2
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.3
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,1.4
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,10.6
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.75
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.62
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.03
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,-1.64
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.21
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.37
731581,98 CHURCH ROAD - SHARESHILL,2023-05-25T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,5.8
