Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.49
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.4
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.56
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.13
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.09
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,21.6
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.3
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.0
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,32.6
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.28
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.64
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.16
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.5
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.0
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.2
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.7
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.83
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.9
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.57
452895,Pencarrow Close,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
