Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.7
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.37
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,N Current (RMS),A,39.2
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.15
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.42
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.17
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.85
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.77
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,N Current (RMS),A,27.3
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,transformer,,Temperature,C,18.3
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.29
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
