Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.65
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.23
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.54
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.56
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.04
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.34
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,N Current (RMS),A,17.2
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,20.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,35.8
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,15.6
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.11
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.24
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.2
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.1
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.39
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,N Current (RMS),A,13.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.0
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.1
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
