Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.58
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.51
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Active Power,kW,9.33
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Active Power,kW,10.44
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Active Power,kW,6.31
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,N Current (RMS),A,22.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Current (RMS),A,40.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Current (RMS),A,45.7
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Current (RMS),A,27.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.82
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.56
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.88
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,7.43
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,6.68
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,12.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,24.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,32.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,28.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,51.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.04
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.59
