Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1705,0.38094487790000003,1.2309302377,0.0115,0,0.0115,1.159,0.38094487790000003,1.22,1.1325,0.36845488190000003,1.1909304136,0.0115,0,0.0115,1.121,0.36845488190000003,1.18
2019-03-31 01:00:00,1.1645,0.37157738090000003,1.2223461048,0.034,0,0.034,1.1305,0.37157738090000003,1.19,1.117,0.3559648859,1.1723480712,0.034,0,0.034,1.083,0.3559648859,1.1400000000000001
2019-03-31 01:30:00,0.04635,0.0009367497,0.046359465100000004,0.043500000000000004,0,0.043500000000000004,0.00285,0.0009367497,0.003,0.04635,0.0009367497,0.046359465100000004,0.043500000000000004,0,0.043500000000000004,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.08235,0.0009367497,0.08235532770000001,0.0795,0,0.0795,0.00285,0.0009367497,0.003,0.08235,0.0009367497,0.08235532770000001,0.0795,0,0.0795,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.093,0.3341073929,1.1429246476000001,0.0765,0,0.0765,1.0165,0.3341073929,1.07,1.0835,0.3309848939,1.1329268511,0.0765,0,0.0765,1.007,0.3309848939,1.06
2019-03-31 03:00:00,1.167,0.3497198879,1.2182745996,0.10300000000000001,0,0.10300000000000001,1.064,0.3497198879,1.12,1.11,0.3309848939,1.1582965941,0.10300000000000001,0,0.10300000000000001,1.007,0.3309848939,1.06
2019-03-31 03:30:00,1.1355,0.3434748899,1.1863116159,0.09050000000000001,0,0.09050000000000001,1.045,0.3434748899,1.1,1.0975,0.3309848939,1.1463233619,0.09050000000000001,0,0.09050000000000001,1.007,0.3309848939,1.06
2019-03-31 04:00:00,1.086,0.3309848939,1.1353180171,0.079,0,0.079,1.007,0.3309848939,1.06,1.0575,0.3216173969,1.1053252915,0.079,0,0.079,0.9785,0.3216173969,1.03
2019-03-31 04:30:00,1.0455,0.3247398959,1.0947722366,0.0575,0,0.0575,0.988,0.3247398959,1.04,0.9885,0.3060049019,1.0347807739,0.0575,0,0.0575,0.931,0.3060049019,0.98
2019-03-31 05:00:00,1.039,0.3278623949,1.0895020652,0.0415,0,0.0415,0.9975,0.3278623949,1.05,1.001,0.3153723989,1.0495050024,0.0415,0,0.0415,0.9595,0.3153723989,1.01
2019-03-31 05:30:00,1.073,0.3372298919,1.124745749,0.047,0,0.047,1.026,0.3372298919,1.08,1.054,0.3309848939,1.1047474825,0.047,0,0.047,1.007,0.3309848939,1.06
2019-03-31 06:00:00,1.145,0.36220988390000003,1.2009250600999999,0.043000000000000003,0,0.043000000000000003,1.102,0.36220988390000003,1.16,1.088,0.3434748899,1.1409290074,0.043000000000000003,0,0.043000000000000003,1.045,0.3434748899,1.1
2019-03-31 06:30:00,1.1895,0.37782237890000003,1.2480624984,0.04,0,0.04,1.1495,0.37782237890000003,1.21,1.1515,0.36533238290000003,1.2080645678,0.04,0,0.04,1.1115,0.36533238290000003,1.17
2019-03-31 07:00:00,1.2275,0.37782237890000003,1.2843309542,0.078,0,0.078,1.1495,0.37782237890000003,1.21,1.2085,0.37157738090000003,1.2643346076,0.078,0,0.078,1.1305,0.37157738090000003,1.19
2019-03-31 07:30:00,1.433,0.39655737290000004,1.4868580127,0.2265,0,0.2265,1.2065000000000001,0.39655737290000004,1.27,1.376,0.37782237890000003,1.4269287824,0.2265,0,0.2265,1.1495,0.37782237890000003,1.21
2019-03-31 08:00:00,1.4745,0.38406737690000003,1.5236987891,0.306,0,0.306,1.1685,0.38406737690000003,1.23,1.427,0.36845488190000003,1.4738005292,0.306,0,0.306,1.121,0.36845488190000003,1.18
2019-03-31 08:30:00,1.3755,0.3247398959,1.4133139248,0.3875,0,0.3875,0.988,0.3247398959,1.04,1.3565,0.3184948979,1.3933884060000001,0.3875,0,0.3875,0.969,0.3184948979,1.02
2019-03-31 09:00:00,1.478,0.2997599039,1.5080915092,0.5660000000000001,0,0.5660000000000001,0.912,0.2997599039,0.96,1.459,0.2935149059,1.4882311648,0.5660000000000001,0,0.5660000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 09:30:00,1.595,0.2997599039,1.6229235965000002,0.683,0,0.683,0.912,0.2997599039,0.96,1.576,0.2935149059,1.6030991860000001,0.683,0,0.683,0.893,0.2935149059,0.9400000000000001
2019-03-31 10:00:00,1.501,0.2310649259,1.5186810067,0.798,0,0.798,0.7030000000000001,0.2310649259,0.74,1.482,0.22481992790000002,1.4989556364,0.798,0,0.798,0.684,0.22481992790000002,0.72
2019-03-31 10:30:00,1.6099999999999999,0.2310649259,1.6264965417,0.907,0,0.907,0.7030000000000001,0.2310649259,0.74,1.591,0.22481992790000002,1.6068058377,0.907,0,0.907,0.684,0.22481992790000002,0.72
2019-03-31 11:00:00,1.492,0.20920743290000002,1.5065960806,0.8555,0,0.8555,0.6365000000000001,0.20920743290000002,0.67,1.4825,0.20608493390000002,1.4967555746,0.8555,0,0.8555,0.627,0.20608493390000002,0.66
2019-03-31 11:30:00,1.2865,0.18734994,1.3000700943,0.7165,0,0.7165,0.5700000000000001,0.18734994,0.6000000000000001,1.2770000000000001,0.18422744100000002,1.2902204269,0.7165,0,0.7165,0.5605,0.18422744100000002,0.59
2019-03-31 12:00:00,1.21,0.19359493800000002,1.2253893259,0.621,0,0.621,0.589,0.19359493800000002,0.62,1.21,0.19359493800000002,1.2253893259,0.621,0,0.621,0.589,0.19359493800000002,0.62
2019-03-31 12:30:00,1.4385,0.2747799119,1.4645088767,0.6025,0,0.6025,0.836,0.2747799119,0.88,1.4100000000000001,0.2654124149,1.434762611,0.6025,0,0.6025,0.8075,0.2654124149,0.85
2019-03-31 13:00:00,1.3985,0.2404324229,1.4190172656,0.667,0,0.667,0.7315,0.2404324229,0.77,1.3795,0.2341874249,1.3992369349,0.667,0,0.667,0.7125,0.2341874249,0.75
2019-03-31 13:30:00,1.439,0.2341874249,1.4579316685,0.7265,0,0.7265,0.7125,0.2341874249,0.75,1.4295,0.2310649259,1.448054298,0.7265,0,0.7265,0.7030000000000001,0.2310649259,0.74
2019-03-31 14:00:00,1.3035,0.20608493390000002,1.3196905887,0.6765,0,0.6765,0.627,0.20608493390000002,0.66,1.294,0.20296243490000002,1.309820503,0.6765,0,0.6765,0.6175,0.20296243490000002,0.65
2019-03-31 14:30:00,1.2555,0.19359493800000002,1.2703382424,0.6665,0,0.6665,0.589,0.19359493800000002,0.62,1.2555,0.19359493800000002,1.2703382424,0.6665,0,0.6665,0.589,0.19359493800000002,0.62
2019-03-31 15:00:00,1.105,0.22481992790000002,1.1276386833,0.421,0,0.421,0.684,0.22481992790000002,0.72,1.086,0.21857492990000002,1.1077775047,0.421,0,0.421,0.665,0.21857492990000002,0.7000000000000001
2019-03-31 15:30:00,1.2105000000000001,0.2310649259,1.2323559754,0.5075000000000001,0,0.5075000000000001,0.7030000000000001,0.2310649259,0.74,1.1915,0.22481992790000002,1.212524742,0.5075000000000001,0,0.5075000000000001,0.684,0.22481992790000002,0.72
2019-03-31 16:00:00,1.4695,0.3341073929,1.5070029861,0.453,0,0.453,1.0165,0.3341073929,1.07,1.4315,0.3216173969,1.4671843783,0.453,0,0.453,0.9785,0.3216173969,1.03
2019-03-31 16:30:00,1.4020000000000001,0.3184948979,1.4377214612,0.433,0,0.433,0.969,0.3184948979,1.02,1.3735,0.3091274009,1.4078572371,0.433,0,0.433,0.9405,0.3091274009,0.99
2019-03-31 17:00:00,1.446,0.37782237890000003,1.4945453322,0.29650000000000004,0,0.29650000000000004,1.1495,0.37782237890000003,1.21,1.408,0.36533238290000003,1.4546242642,0.29650000000000004,0,0.29650000000000004,1.1115,0.36533238290000003,1.17
2019-03-31 17:30:00,1.5415,0.4277823629,1.5997562314,0.24,0,0.24,1.3014999999999999,0.4277823629,1.37,1.4845000000000002,0.40904736890000004,1.5398246653,0.24,0,0.24,1.2445,0.40904736890000004,1.31
2019-03-31 18:00:00,1.7085,0.5027223389000001,1.7809272865999999,0.179,0,0.179,1.5295,0.5027223389000001,1.6099999999999999,1.642,0.4808648459,1.7109631790000002,0.179,0,0.179,1.463,0.4808648459,1.54
2019-03-31 18:30:00,1.6975,0.5214573329000001,1.7757882757,0.111,0,0.111,1.5865,0.5214573329000001,1.67,1.7165,0.5277023309000001,1.7957845082000001,0.111,0,0.111,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 19:00:00,1.8215,0.5776623149,1.9109044979,0.064,0,0.064,1.7575,0.5776623149,1.85,1.736,0.5495598239,1.8209096628,0.064,0,0.064,1.6720000000000002,0.5495598239,1.76
2019-03-31 19:30:00,1.8265,0.5776623149,1.9156711618000002,0.069,0,0.069,1.7575,0.5776623149,1.85,1.741,0.5495598239,1.8256771347,0.069,0,0.069,1.6720000000000002,0.5495598239,1.76
2019-03-31 20:00:00,1.767,0.5558048219,1.8523520184,0.076,0,0.076,1.691,0.5558048219,1.78,1.691,0.5308248299,1.7723588801,0.076,0,0.076,1.615,0.5308248299,1.7000000000000002
2019-03-31 20:30:00,1.8399999999999999,0.5558048219,1.9221131599999999,0.149,0,0.149,1.691,0.5558048219,1.78,1.9445000000000001,0.5901523108,2.0320826755,0.149,0,0.149,1.7955,0.5901523108,1.8900000000000001
2019-03-31 21:00:00,1.8050000000000002,0.5464373249,1.8858999841,0.14250000000000002,0,0.14250000000000002,1.6625,0.5464373249,1.75,1.919,0.5839073129,2.0058685774,0.14250000000000002,0,0.14250000000000002,1.7765,0.5839073129,1.87
2019-03-31 21:30:00,1.6280000000000001,0.5152123349000001,1.7075795003,0.060500000000000005,0,0.060500000000000005,1.5675,0.5152123349000001,1.65,1.7610000000000001,0.5589273209,1.8475715818,0.060500000000000005,0,0.060500000000000005,1.7005,0.5589273209,1.79
2019-03-31 22:00:00,1.583,0.5089673369000001,1.6628098959000002,0.0345,0,0.0345,1.5485,0.5089673369000001,1.63,1.7349999999999999,0.5589273209,1.8228068329,0.0345,0,0.0345,1.7005,0.5589273209,1.79
2019-03-31 22:30:00,1.596,0.5183348339,1.6780604876,0.019,0,0.019,1.577,0.5183348339,1.6600000000000001,1.5675,0.5089673369000001,1.6480606785,0.019,0,0.019,1.5485,0.5089673369000001,1.63
2019-03-31 23:00:00,1.518,0.4933548419,1.5961588267,0.017,0,0.017,1.501,0.4933548419,1.58,1.6415000000000002,0.5339473289000001,1.7261581619,0.017,0,0.017,1.6245,0.5339473289000001,1.71
2019-03-31 23:30:00,1.556,0.5058448379,1.6361586109,0.017,0,0.017,1.5390000000000001,0.5058448379,1.62,1.6795,0.5464373249,1.7661579771,0.017,0,0.017,1.6625,0.5464373249,1.75
2019-04-01 00:00:00,1.499,0.4871098439,1.5761589387,0.017,0,0.017,1.482,0.4871098439,1.56,1.518,0.4933548419,1.5961588267,0.017,0,0.017,1.501,0.4933548419,1.58
2019-04-01 00:30:00,1.5225,0.4933548419,1.6004390804000002,0.021500000000000002,0,0.021500000000000002,1.501,0.4933548419,1.58,1.456,0.4714973489,1.5304397243999999,0.021500000000000002,0,0.021500000000000002,1.4344999999999999,0.4714973489,1.51
2019-04-01 01:00:00,1.5055,0.4871098439,1.5823420142,0.0235,0,0.0235,1.482,0.4871098439,1.56,1.4485000000000001,0.4683748499,1.5223426848,0.0235,0,0.0235,1.425,0.4683748499,1.5
2019-04-01 01:30:00,1.5635,0.5089673369000001,1.644256671,0.015,0,0.015,1.5485,0.5089673369000001,1.63,1.6680000000000001,0.5433148259,1.7542562527,0.015,0,0.015,1.653,0.5433148259,1.74
2019-04-01 02:00:00,1.616,0.5277023309000001,1.6999781616,0.0105,0,0.0105,1.6055000000000001,0.5277023309000001,1.69,1.7205,0.5620498199,1.8099779695,0.0105,0,0.0105,1.71,0.5620498199,1.8
2019-04-01 02:30:00,1.7225000000000001,0.5651723189,1.8128502420000001,0.003,0,0.003,1.7195,0.5651723189,1.81,1.751,0.5745398159,1.8428502381,0.003,0,0.003,1.748,0.5745398159,1.8399999999999999
2019-04-01 03:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-01 03:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-01 04:00:00,1.7115,0.5620498199,1.8014250609,0.0015,0,0.0015,1.71,0.5620498199,1.8,1.6355,0.5370698279,1.7214250637,0.0015,0,0.0015,1.634,0.5370698279,1.72
2019-04-01 04:30:00,1.661,0.5433148259,1.7476017853,0.008,0,0.008,1.653,0.5433148259,1.74,1.585,0.5183348339,1.667601871,0.008,0,0.008,1.577,0.5183348339,1.6600000000000001
2019-04-01 05:00:00,1.6155,0.5308248299,1.7004750072,0.0005,0,0.0005,1.615,0.5308248299,1.7000000000000002,1.5394999999999999,0.5058448379,1.6204750075,0.0005,0,0.0005,1.5390000000000001,0.5058448379,1.62
2019-04-01 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 06:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 06:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 07:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-01 07:30:00,1.9945,0.6526022908,2.0985518817,0.009000000000000001,0,0.009000000000000001,1.9855,0.6526022908,2.09,2.08,0.6807047818,2.1885518043,0.009000000000000001,0,0.009000000000000001,2.071,0.6807047818,2.18
2019-04-01 08:00:00,1.9475,0.6276222988,2.0461344042,0.038,0,0.038,1.9095,0.6276222988,2.01,2.033,0.6557247898,2.1361329547,0.038,0,0.038,1.995,0.6557247898,2.1
2019-04-01 08:30:00,1.861,0.5807848139,1.9495209668000002,0.094,0,0.094,1.767,0.5807848139,1.8599999999999999,1.8325,0.5714173169,1.9195244203000001,0.094,0,0.094,1.7385000000000002,0.5714173169,1.83
