site,time,unit,value
Sandiacre,10/11/2023 00:00:00,MW,4.1344671
Sandiacre,10/11/2023 00:05:00,MW,4.0828477
Sandiacre,10/11/2023 00:10:00,MW,4.0636206999999995
Sandiacre,10/11/2023 00:15:00,MW,4.0453647
Sandiacre,10/11/2023 00:20:00,MW,4.066246700000001
Sandiacre,10/11/2023 00:25:00,MW,4.0442616000000005
Sandiacre,10/11/2023 00:30:00,MW,4.0090312
Sandiacre,10/11/2023 00:35:00,MW,4.031076199999999
Sandiacre,10/11/2023 00:40:00,MW,4.0527394999999995
Sandiacre,10/11/2023 00:45:00,MW,4.0091784
Sandiacre,10/11/2023 00:50:00,MW,3.9694032
Sandiacre,10/11/2023 00:55:00,MW,3.9414487
Sandiacre,10/11/2023 01:00:00,MW,3.9535855
Sandiacre,10/11/2023 01:05:00,MW,4.0225574
Sandiacre,10/11/2023 01:10:00,MW,4.0520099
Sandiacre,10/11/2023 01:15:00,MW,4.003325800000001
Sandiacre,10/11/2023 01:20:00,MW,3.9481124999999997
Sandiacre,10/11/2023 01:25:00,MW,3.9332703
Sandiacre,10/11/2023 01:30:00,MW,3.9763038
Sandiacre,10/11/2023 01:35:00,MW,4.0535499999999995
Sandiacre,10/11/2023 01:40:00,MW,4.0371368
Sandiacre,10/11/2023 01:45:00,MW,4.0041037
Sandiacre,10/11/2023 01:50:00,MW,3.978751
Sandiacre,10/11/2023 01:55:00,MW,3.9908661
Sandiacre,10/11/2023 02:00:00,MW,3.9808557
Sandiacre,10/11/2023 02:05:00,MW,3.9357304
Sandiacre,10/11/2023 02:10:00,MW,3.9367336
Sandiacre,10/11/2023 02:15:00,MW,3.8941632000000004
Sandiacre,10/11/2023 02:20:00,MW,3.863936
Sandiacre,10/11/2023 02:25:00,MW,3.9013
Sandiacre,10/11/2023 02:30:00,MW,3.9206738
Sandiacre,10/11/2023 02:35:00,MW,3.8755142
Sandiacre,10/11/2023 02:40:00,MW,3.8573851
Sandiacre,10/11/2023 02:45:00,MW,3.86257
Sandiacre,10/11/2023 02:50:00,MW,3.8310149
Sandiacre,10/11/2023 02:55:00,MW,3.8105091
Sandiacre,10/11/2023 03:00:00,MW,3.8011382
Sandiacre,10/11/2023 03:05:00,MW,3.81852
Sandiacre,10/11/2023 03:10:00,MW,3.8207538000000003
Sandiacre,10/11/2023 03:15:00,MW,3.8003036999999997
Sandiacre,10/11/2023 03:20:00,MW,3.7818461
Sandiacre,10/11/2023 03:25:00,MW,3.8770258
Sandiacre,10/11/2023 03:30:00,MW,3.901425
Sandiacre,10/11/2023 03:35:00,MW,3.8958829
Sandiacre,10/11/2023 03:40:00,MW,3.9187456000000003
Sandiacre,10/11/2023 03:45:00,MW,4.0568463999999995
Sandiacre,10/11/2023 03:50:00,MW,4.0892176
Sandiacre,10/11/2023 03:55:00,MW,4.322179800000001
Sandiacre,10/11/2023 04:00:00,MW,4.421756
Sandiacre,10/11/2023 04:05:00,MW,5.4717576
Sandiacre,10/11/2023 04:10:00,MW,5.2491898
Sandiacre,10/11/2023 04:15:00,MW,5.3863617999999995
Sandiacre,10/11/2023 04:20:00,MW,5.3902052000000005
Sandiacre,10/11/2023 04:25:00,MW,5.5537538
Sandiacre,10/11/2023 04:30:00,MW,5.521933300000001
Sandiacre,10/11/2023 04:35:00,MW,5.5635976
Sandiacre,10/11/2023 04:40:00,MW,5.901990400000001
Sandiacre,10/11/2023 04:45:00,MW,5.8262915
Sandiacre,10/11/2023 04:50:00,MW,5.8124339
Sandiacre,10/11/2023 04:55:00,MW,5.9192602999999995
Sandiacre,10/11/2023 05:00:00,MW,6.0955494
