site,time,unit,value
Stourport 66Kv,10/16/2023 00:00:00,MW,-7.272507
Stourport 66Kv,10/16/2023 00:05:00,MW,-7.2493596
Stourport 66Kv,10/16/2023 00:10:00,MW,-7.2804813
Stourport 66Kv,10/16/2023 00:15:00,MW,-7.3012915
Stourport 66Kv,10/16/2023 00:20:00,MW,-7.204833
Stourport 66Kv,10/16/2023 00:25:00,MW,-7.1930623
Stourport 66Kv,10/16/2023 00:30:00,MW,-7.4132123
Stourport 66Kv,10/16/2023 00:35:00,MW,-7.3344
Stourport 66Kv,10/16/2023 00:40:00,MW,-7.285579
Stourport 66Kv,10/16/2023 00:45:00,MW,-7.2725983
Stourport 66Kv,10/16/2023 00:50:00,MW,-7.2982183
Stourport 66Kv,10/16/2023 00:55:00,MW,-7.302185
Stourport 66Kv,10/16/2023 01:00:00,MW,-7.3067856
Stourport 66Kv,10/16/2023 01:05:00,MW,-7.3147683
Stourport 66Kv,10/16/2023 01:10:00,MW,-7.359435
Stourport 66Kv,10/16/2023 01:15:00,MW,-7.395389
Stourport 66Kv,10/16/2023 01:20:00,MW,-7.4060326
Stourport 66Kv,10/16/2023 01:25:00,MW,-7.3780417
Stourport 66Kv,10/16/2023 01:30:00,MW,-7.4315834
Stourport 66Kv,10/16/2023 01:35:00,MW,-7.502729
Stourport 66Kv,10/16/2023 01:40:00,MW,-7.609154
Stourport 66Kv,10/16/2023 01:45:00,MW,-7.4606814
Stourport 66Kv,10/16/2023 01:50:00,MW,-7.4843125
Stourport 66Kv,10/16/2023 01:55:00,MW,-7.5350394
Stourport 66Kv,10/16/2023 02:00:00,MW,-7.4580126
Stourport 66Kv,10/16/2023 02:05:00,MW,-7.453381
Stourport 66Kv,10/16/2023 02:10:00,MW,-7.6407533
Stourport 66Kv,10/16/2023 02:15:00,MW,-9.833687
Stourport 66Kv,10/16/2023 02:20:00,MW,-9.510926
Stourport 66Kv,10/16/2023 02:25:00,MW,-9.425823
Stourport 66Kv,10/16/2023 02:30:00,MW,-9.507064
Stourport 66Kv,10/16/2023 02:35:00,MW,-9.458558
Stourport 66Kv,10/16/2023 02:40:00,MW,-9.435295
Stourport 66Kv,10/16/2023 02:45:00,MW,-9.386827
Stourport 66Kv,10/16/2023 02:50:00,MW,-9.259463
Stourport 66Kv,10/16/2023 02:55:00,MW,-9.353102
Stourport 66Kv,10/16/2023 03:00:00,MW,-9.415479
Stourport 66Kv,10/16/2023 03:05:00,MW,-9.400662
Stourport 66Kv,10/16/2023 03:10:00,MW,-9.364132
Stourport 66Kv,10/16/2023 03:15:00,MW,-9.324051
