Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.22
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.27
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.41
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.19
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,10.71
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.42
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,36.8
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,29.9
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,46.6
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,44.9
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.88
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.42
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.08
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.0
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.96
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.25
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,25.3
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,29.1
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,41.0
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,47.4
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.83
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.55
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.69
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.51
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.04
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.16
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,16.6
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,28.4
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,22.9
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.9
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.09
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.67
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.87
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.22
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,14.51
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.24
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,41.5
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.2
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,66.4
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.2
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,30.3
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.02
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.8
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.05
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.93
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.13
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.08
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,101.8
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.0
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.6
113900,Bakers Ground,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.3
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.18
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.66
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.43
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.02
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.63
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.75
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,39.4
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,32.7
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,53.6
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,42.7
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.93
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.64
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.54
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.06
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.07
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.8
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,23.6
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,29.4
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,35.1
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,39.4
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.36
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.36
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.89
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.68
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-3.79
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.08
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.1
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.3
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.2
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.5
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.06
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.67
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.94
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.99
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,16.56
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.84
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,50.5
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,28.6
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,73.8
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,31.0
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,30.4
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.53
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.61
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.8
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.75
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.46
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.46
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,106.7
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.9
113900,Bakers Ground,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.0
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.71
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.1
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.58
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.3
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.16
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,9.02
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,40.1
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.5
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,52.0
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,43.9
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.13
