Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-03-31 01:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 03:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-03-31 03:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-03-31 04:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-03-31 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-03-31 05:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-03-31 06:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 06:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-03-31 07:00:00,1.521,0.4995998399,1.6009500305,0.001,0,0.001,1.52,0.4995998399,1.6,1.5115,0.4964773409,1.5909500306000002,0.001,0,0.001,1.5105,0.4964773409,1.5899999999999999
2019-03-31 07:30:00,1.5845,0.5183348339,1.6671266449000002,0.007500000000000001,0,0.007500000000000001,1.577,0.5183348339,1.6600000000000001,1.5655000000000001,0.5120898359,1.6471266648,0.007500000000000001,0,0.007500000000000001,1.558,0.5120898359,1.6400000000000001
2019-03-31 08:00:00,1.766,0.5745398159,1.8571085052,0.018000000000000002,0,0.018000000000000002,1.748,0.5745398159,1.8399999999999999,1.7565,0.5714173169,1.8471085512,0.018000000000000002,0,0.018000000000000002,1.7385000000000002,0.5714173169,1.83
2019-03-31 08:30:00,1.8315000000000001,0.5932748098,1.9251927826,0.026500000000000003,0,0.026500000000000003,1.8050000000000002,0.5932748098,1.9,1.822,0.5901523108,1.9151928754,0.026500000000000003,0,0.026500000000000003,1.7955,0.5901523108,1.8900000000000001
2019-03-31 09:00:00,2.0045,0.6463572928,2.1061334241,0.038,0,0.038,1.9665,0.6463572928,2.07,1.9855,0.6401122948,2.0861337445,0.038,0,0.038,1.9475,0.6401122948,2.05
2019-03-31 09:30:00,2.18,0.6963172768,2.2885055713,0.061500000000000006,0,0.061500000000000006,2.1185,0.6963172768,2.23,2.1705,0.6931947778,2.2785059249,0.061500000000000006,0,0.061500000000000006,2.109,0.6931947778,2.22
2019-03-31 10:00:00,2.234,0.7119297718,2.3446961424,0.068,0,0.068,2.166,0.7119297718,2.2800000000000002,2.2245,0.7088072728,2.3346965541999998,0.068,0,0.068,2.1565,0.7088072728,2.27
2019-03-31 10:30:00,2.2905,0.7275422668,2.4032702719,0.077,0,0.077,2.2135,0.7275422668,2.33,2.281,0.7244197678000001,2.3932707745,0.077,0,0.077,2.204,0.7244197678000001,2.32
2019-03-31 11:00:00,2.1925,0.6994397758,2.3013631287000003,0.0645,0,0.0645,2.128,0.6994397758,2.24,2.183,0.6963172768,2.2913635133,0.0645,0,0.0645,2.1185,0.6963172768,2.23
2019-03-31 11:30:00,2.1895,0.7056847738,2.3004132781,0.0425,0,0.0425,2.147,0.7056847738,2.26,2.1705,0.6994397758,2.2804136138,0.0425,0,0.0425,2.128,0.6994397758,2.24
2019-03-31 12:00:00,2.1335,0.6900722788,2.2423251325,0.034,0,0.034,2.0995,0.6900722788,2.21,2.124,0.6869497798,2.2323252451,0.034,0,0.034,2.09,0.6869497798,2.2
2019-03-31 12:30:00,2.2295,0.7244197678000001,2.3442385224,0.025500000000000002,0,0.025500000000000002,2.204,0.7244197678000001,2.32,2.2105,0.7181747698000001,2.3242386388,0.025500000000000002,0,0.025500000000000002,2.185,0.7181747698000001,2.3
