site,time,unit,value
Wavendon Gate,10/11/2023 00:00:00,MW,13.011319100000001
Wavendon Gate,10/11/2023 00:05:00,MW,12.9485493
Wavendon Gate,10/11/2023 00:10:00,MW,12.8291176
Wavendon Gate,10/11/2023 00:15:00,MW,12.6983233
Wavendon Gate,10/11/2023 00:20:00,MW,12.640214
Wavendon Gate,10/11/2023 00:25:00,MW,12.540646500000001
Wavendon Gate,10/11/2023 00:30:00,MW,12.8462917
Wavendon Gate,10/11/2023 00:35:00,MW,12.7301076
Wavendon Gate,10/11/2023 00:40:00,MW,12.4954641
Wavendon Gate,10/11/2023 00:45:00,MW,12.6427765
Wavendon Gate,10/11/2023 00:50:00,MW,12.4958698
Wavendon Gate,10/11/2023 00:55:00,MW,12.5749964
Wavendon Gate,10/11/2023 01:00:00,MW,12.7729697
Wavendon Gate,10/11/2023 01:05:00,MW,12.6869808
Wavendon Gate,10/11/2023 01:10:00,MW,12.5436412
Wavendon Gate,10/11/2023 01:15:00,MW,12.6952446
Wavendon Gate,10/11/2023 01:20:00,MW,12.5748715
Wavendon Gate,10/11/2023 01:25:00,MW,12.637245100000001
Wavendon Gate,10/11/2023 01:30:00,MW,13.1025905
Wavendon Gate,10/11/2023 01:35:00,MW,13.138977
Wavendon Gate,10/11/2023 01:40:00,MW,12.997281099999999
Wavendon Gate,10/11/2023 01:45:00,MW,12.8783022
Wavendon Gate,10/11/2023 01:50:00,MW,12.7558318
Wavendon Gate,10/11/2023 01:55:00,MW,12.642108
Wavendon Gate,10/11/2023 02:00:00,MW,12.761008
Wavendon Gate,10/11/2023 02:05:00,MW,12.8290622
Wavendon Gate,10/11/2023 02:10:00,MW,12.6153191
Wavendon Gate,10/11/2023 02:15:00,MW,12.4598464
Wavendon Gate,10/11/2023 02:20:00,MW,12.597918
Wavendon Gate,10/11/2023 02:25:00,MW,12.628267699999999
Wavendon Gate,10/11/2023 02:30:00,MW,12.679689199999999
Wavendon Gate,10/11/2023 02:35:00,MW,12.612621
Wavendon Gate,10/11/2023 02:40:00,MW,12.5739834
Wavendon Gate,10/11/2023 02:45:00,MW,12.4453158
Wavendon Gate,10/11/2023 02:50:00,MW,12.283097
Wavendon Gate,10/11/2023 02:55:00,MW,12.3445841
Wavendon Gate,10/11/2023 03:00:00,MW,12.4572205
Wavendon Gate,10/11/2023 03:05:00,MW,12.2301299
Wavendon Gate,10/11/2023 03:10:00,MW,12.1899414
Wavendon Gate,10/11/2023 03:15:00,MW,12.2516411
Wavendon Gate,10/11/2023 03:20:00,MW,12.314201
Wavendon Gate,10/11/2023 03:25:00,MW,12.271487
Wavendon Gate,10/11/2023 03:30:00,MW,12.1347719
Wavendon Gate,10/11/2023 03:35:00,MW,12.3821986
Wavendon Gate,10/11/2023 03:40:00,MW,12.3795621
Wavendon Gate,10/11/2023 03:45:00,MW,12.4062349
Wavendon Gate,10/11/2023 03:50:00,MW,12.3421048
Wavendon Gate,10/11/2023 03:55:00,MW,12.2232477
Wavendon Gate,10/11/2023 04:00:00,MW,12.1897569
Wavendon Gate,10/11/2023 04:05:00,MW,12.1994255
Wavendon Gate,10/11/2023 04:10:00,MW,12.258987399999999
Wavendon Gate,10/11/2023 04:15:00,MW,12.2561336
Wavendon Gate,10/11/2023 04:20:00,MW,12.1349483
Wavendon Gate,10/11/2023 04:25:00,MW,12.1858064
Wavendon Gate,10/11/2023 04:30:00,MW,12.2047489
Wavendon Gate,10/11/2023 04:35:00,MW,12.0925956
Wavendon Gate,10/11/2023 04:40:00,MW,12.2260171
Wavendon Gate,10/11/2023 04:45:00,MW,12.5321675
Wavendon Gate,10/11/2023 04:50:00,MW,12.505962700000001
Wavendon Gate,10/11/2023 04:55:00,MW,12.2184581
Wavendon Gate,10/11/2023 05:00:00,MW,12.2272269
Wavendon Gate,10/11/2023 05:05:00,MW,12.2459965
Wavendon Gate,10/11/2023 05:10:00,MW,12.345279699999999
Wavendon Gate,10/11/2023 05:15:00,MW,12.5341163
Wavendon Gate,10/11/2023 05:20:00,MW,12.3816677
Wavendon Gate,10/11/2023 05:25:00,MW,12.2667546
Wavendon Gate,10/11/2023 05:30:00,MW,12.382477399999999
Wavendon Gate,10/11/2023 05:35:00,MW,12.3171493
Wavendon Gate,10/11/2023 05:40:00,MW,12.5967306
Wavendon Gate,10/11/2023 05:45:00,MW,12.5867527
Wavendon Gate,10/11/2023 05:50:00,MW,12.6485687
Wavendon Gate,10/11/2023 05:55:00,MW,12.6054095
Wavendon Gate,10/11/2023 06:00:00,MW,12.7915225
Wavendon Gate,10/11/2023 06:05:00,MW,13.1719094
Wavendon Gate,10/11/2023 06:10:00,MW,13.516048099999999
Wavendon Gate,10/11/2023 06:15:00,MW,13.4278299
Wavendon Gate,10/11/2023 06:20:00,MW,13.4606045
Wavendon Gate,10/11/2023 06:25:00,MW,13.6760983
Wavendon Gate,10/11/2023 06:30:00,MW,13.776882
Wavendon Gate,10/11/2023 06:35:00,MW,13.980766
Wavendon Gate,10/11/2023 06:40:00,MW,14.338037
Wavendon Gate,10/11/2023 06:45:00,MW,14.2748814
Wavendon Gate,10/11/2023 06:50:00,MW,14.593326600000001
Wavendon Gate,10/11/2023 06:55:00,MW,14.6233429
Wavendon Gate,10/11/2023 07:00:00,MW,14.640095
Wavendon Gate,10/11/2023 07:05:00,MW,14.9113562
Wavendon Gate,10/11/2023 07:10:00,MW,15.094916999999999
Wavendon Gate,10/11/2023 07:15:00,MW,15.381008600000001
Wavendon Gate,10/11/2023 07:20:00,MW,15.431076399999998
Wavendon Gate,10/11/2023 07:25:00,MW,15.4642091
Wavendon Gate,10/11/2023 07:30:00,MW,15.4560694
Wavendon Gate,10/11/2023 07:35:00,MW,15.5363321
Wavendon Gate,10/11/2023 07:40:00,MW,15.519804
Wavendon Gate,10/11/2023 07:45:00,MW,15.712377
Wavendon Gate,10/11/2023 07:50:00,MW,15.911267
Wavendon Gate,10/11/2023 07:55:00,MW,15.878971
Wavendon Gate,10/11/2023 08:00:00,MW,15.9007387
Wavendon Gate,10/11/2023 08:05:00,MW,16.026117
Wavendon Gate,10/11/2023 08:10:00,MW,16.099180699999998
Wavendon Gate,10/11/2023 08:15:00,MW,16.1429076
Wavendon Gate,10/11/2023 08:20:00,MW,16.294407
Wavendon Gate,10/11/2023 08:25:00,MW,16.6473757
Wavendon Gate,10/11/2023 08:30:00,MW,16.503643099999998
Wavendon Gate,10/11/2023 08:35:00,MW,16.745251
Wavendon Gate,10/11/2023 08:40:00,MW,16.6820955
Wavendon Gate,10/11/2023 08:45:00,MW,16.881453999999998
Wavendon Gate,10/11/2023 08:50:00,MW,17.2337749
Wavendon Gate,10/11/2023 08:55:00,MW,17.566866
Wavendon Gate,10/11/2023 09:00:00,MW,17.411198
Wavendon Gate,10/11/2023 09:05:00,MW,17.1062837
Wavendon Gate,10/11/2023 09:10:00,MW,17.0419475
Wavendon Gate,10/11/2023 09:15:00,MW,16.9387587
Wavendon Gate,10/11/2023 09:20:00,MW,17.017559300000002
Wavendon Gate,10/11/2023 09:25:00,MW,16.983162
Wavendon Gate,10/11/2023 09:30:00,MW,16.970995600000002
Wavendon Gate,10/11/2023 09:35:00,MW,17.0931224
Wavendon Gate,10/11/2023 09:40:00,MW,17.5950998
Wavendon Gate,10/11/2023 09:45:00,MW,17.662969
Wavendon Gate,10/11/2023 09:50:00,MW,17.6288803
Wavendon Gate,10/11/2023 09:55:00,MW,17.5291595
Wavendon Gate,10/11/2023 10:00:00,MW,17.563862999999998
Wavendon Gate,10/11/2023 10:05:00,MW,17.610511799999998
Wavendon Gate,10/11/2023 10:10:00,MW,17.7329436
Wavendon Gate,10/11/2023 10:15:00,MW,17.6087459
Wavendon Gate,10/11/2023 10:20:00,MW,17.440642699999998
Wavendon Gate,10/11/2023 10:25:00,MW,17.5034299
Wavendon Gate,10/11/2023 10:30:00,MW,17.4760257
Wavendon Gate,10/11/2023 10:35:00,MW,17.3709014
Wavendon Gate,10/11/2023 10:40:00,MW,17.289696
Wavendon Gate,10/11/2023 10:45:00,MW,17.5301677
Wavendon Gate,10/11/2023 10:50:00,MW,17.3795998
Wavendon Gate,10/11/2023 10:55:00,MW,17.3240437
Wavendon Gate,10/11/2023 11:00:00,MW,17.351793
Wavendon Gate,10/11/2023 11:05:00,MW,17.4396296
Wavendon Gate,10/11/2023 11:10:00,MW,17.1820606
Wavendon Gate,10/11/2023 11:15:00,MW,17.3829352
Wavendon Gate,10/11/2023 11:20:00,MW,17.5894644
Wavendon Gate,10/11/2023 11:25:00,MW,17.6064757
Wavendon Gate,10/11/2023 11:30:00,MW,17.8260292
Wavendon Gate,10/11/2023 11:35:00,MW,17.799393199999997
Wavendon Gate,10/11/2023 11:40:00,MW,17.895466300000002
Wavendon Gate,10/11/2023 11:45:00,MW,18.0408336
Wavendon Gate,10/11/2023 11:50:00,MW,18.073617300000002
Wavendon Gate,10/11/2023 11:55:00,MW,17.9858746
Wavendon Gate,10/11/2023 12:00:00,MW,17.8403039
Wavendon Gate,10/11/2023 12:05:00,MW,18.0102155
Wavendon Gate,10/11/2023 12:10:00,MW,17.90189
Wavendon Gate,10/11/2023 12:15:00,MW,17.9083227
Wavendon Gate,10/11/2023 12:20:00,MW,18.0129626
Wavendon Gate,10/11/2023 12:25:00,MW,18.0727977
Wavendon Gate,10/11/2023 12:30:00,MW,18.162651699999998
Wavendon Gate,10/11/2023 12:35:00,MW,17.962653
Wavendon Gate,10/11/2023 12:40:00,MW,17.829245399999998
Wavendon Gate,10/11/2023 12:45:00,MW,17.6260726
Wavendon Gate,10/11/2023 12:50:00,MW,17.5028678
Wavendon Gate,10/11/2023 12:55:00,MW,17.5890057
Wavendon Gate,10/11/2023 13:00:00,MW,17.8038489
Wavendon Gate,10/11/2023 13:05:00,MW,17.7232761
Wavendon Gate,10/11/2023 13:10:00,MW,17.6587045
Wavendon Gate,10/11/2023 13:15:00,MW,17.672914900000002
Wavendon Gate,10/11/2023 13:20:00,MW,17.1831441
Wavendon Gate,10/11/2023 13:25:00,MW,17.0061407
Wavendon Gate,10/11/2023 13:30:00,MW,17.1604017
Wavendon Gate,10/11/2023 13:35:00,MW,17.165999
Wavendon Gate,10/11/2023 13:40:00,MW,17.559111
Wavendon Gate,10/11/2023 13:45:00,MW,17.2893279
Wavendon Gate,10/11/2023 13:50:00,MW,17.066405800000002
Wavendon Gate,10/11/2023 13:55:00,MW,17.0077034
Wavendon Gate,10/11/2023 14:00:00,MW,17.1257581
Wavendon Gate,10/11/2023 14:05:00,MW,17.214137100000002
Wavendon Gate,10/11/2023 14:10:00,MW,17.3186432
Wavendon Gate,10/11/2023 14:15:00,MW,17.415209400000002
Wavendon Gate,10/11/2023 14:20:00,MW,17.3655137
Wavendon Gate,10/11/2023 14:25:00,MW,17.080859
Wavendon Gate,10/11/2023 14:30:00,MW,17.113259
Wavendon Gate,10/11/2023 14:35:00,MW,17.1037787
Wavendon Gate,10/11/2023 14:40:00,MW,17.095385
Wavendon Gate,10/11/2023 14:45:00,MW,17.412091
Wavendon Gate,10/11/2023 14:50:00,MW,17.317998799999998
Wavendon Gate,10/11/2023 14:55:00,MW,17.313404
Wavendon Gate,10/11/2023 15:00:00,MW,16.948374
Wavendon Gate,10/11/2023 15:05:00,MW,16.6763064
Wavendon Gate,10/11/2023 15:10:00,MW,16.674142
Wavendon Gate,10/11/2023 15:15:00,MW,16.6843057
Wavendon Gate,10/11/2023 15:20:00,MW,16.8738254
Wavendon Gate,10/11/2023 15:25:00,MW,16.887029000000002
