site,time,unit,value
Fen Farm,10/11/2023 00:00:00,MW,7.0008889
Fen Farm,10/11/2023 00:05:00,MW,6.9153786
Fen Farm,10/11/2023 00:10:00,MW,6.8349972
Fen Farm,10/11/2023 00:15:00,MW,6.7785468
Fen Farm,10/11/2023 00:20:00,MW,6.6621743
Fen Farm,10/11/2023 00:25:00,MW,6.6023347999999995
Fen Farm,10/11/2023 00:30:00,MW,6.8404327
Fen Farm,10/11/2023 00:35:00,MW,6.9882367
Fen Farm,10/11/2023 00:40:00,MW,6.923890200000001
Fen Farm,10/11/2023 00:45:00,MW,6.814860299999999
Fen Farm,10/11/2023 00:50:00,MW,7.0443126
Fen Farm,10/11/2023 00:55:00,MW,6.914798
Fen Farm,10/11/2023 01:00:00,MW,7.0190117
Fen Farm,10/11/2023 01:05:00,MW,7.0217615
Fen Farm,10/11/2023 01:10:00,MW,6.8455329
Fen Farm,10/11/2023 01:15:00,MW,6.9361095
Fen Farm,10/11/2023 01:20:00,MW,7.1396687
Fen Farm,10/11/2023 01:25:00,MW,7.0758135
Fen Farm,10/11/2023 01:30:00,MW,7.010485
Fen Farm,10/11/2023 01:35:00,MW,6.9782381
Fen Farm,10/11/2023 01:40:00,MW,6.8247122000000005
Fen Farm,10/11/2023 01:45:00,MW,6.6365969
Fen Farm,10/11/2023 01:50:00,MW,6.909857
Fen Farm,10/11/2023 01:55:00,MW,6.8691276000000006
Fen Farm,10/11/2023 02:00:00,MW,6.9242889000000005
Fen Farm,10/11/2023 02:05:00,MW,6.9132715000000005
Fen Farm,10/11/2023 02:10:00,MW,6.745571399999999
Fen Farm,10/11/2023 02:15:00,MW,6.7760073
Fen Farm,10/11/2023 02:20:00,MW,6.7697297
Fen Farm,10/11/2023 02:25:00,MW,6.860804099999999
Fen Farm,10/11/2023 02:30:00,MW,6.9263023
Fen Farm,10/11/2023 02:35:00,MW,6.677026
Fen Farm,10/11/2023 02:40:00,MW,6.6127255
Fen Farm,10/11/2023 02:45:00,MW,6.8774864
Fen Farm,10/11/2023 02:50:00,MW,6.6397031
Fen Farm,10/11/2023 02:55:00,MW,6.6860008
Fen Farm,10/11/2023 03:00:00,MW,6.6503646
Fen Farm,10/11/2023 03:05:00,MW,6.6294806
Fen Farm,10/11/2023 03:10:00,MW,6.6900858
Fen Farm,10/11/2023 03:15:00,MW,6.770370399999999
