site,time,unit,value
Hatton,10/11/2023 00:00:00,MW,25.176755980000003
Hatton,10/11/2023 00:05:00,MW,25.15208359
Hatton,10/11/2023 00:10:00,MW,25.50536925
Hatton,10/11/2023 00:15:00,MW,25.14273883
Hatton,10/11/2023 00:20:00,MW,25.09947046
Hatton,10/11/2023 00:25:00,MW,25.22760109
Hatton,10/11/2023 00:30:00,MW,25.32629373
Hatton,10/11/2023 00:35:00,MW,25.60231134
Hatton,10/11/2023 00:40:00,MW,25.51420248
Hatton,10/11/2023 00:45:00,MW,25.3123346
Hatton,10/11/2023 00:50:00,MW,25.77477624
Hatton,10/11/2023 00:55:00,MW,25.87284782
Hatton,10/11/2023 01:00:00,MW,25.726036460000003
Hatton,10/11/2023 01:05:00,MW,26.01406308
Hatton,10/11/2023 01:10:00,MW,25.86749272
Hatton,10/11/2023 01:15:00,MW,25.752587329999997
Hatton,10/11/2023 01:20:00,MW,26.070774970000002
Hatton,10/11/2023 01:25:00,MW,26.010332599999998
Hatton,10/11/2023 01:30:00,MW,26.01442823
Hatton,10/11/2023 01:35:00,MW,25.94156281
Hatton,10/11/2023 01:40:00,MW,25.94218845
Hatton,10/11/2023 01:45:00,MW,25.57866808
Hatton,10/11/2023 01:50:00,MW,25.54698971
Hatton,10/11/2023 01:55:00,MW,25.61989832
Hatton,10/11/2023 02:00:00,MW,25.87096796
Hatton,10/11/2023 02:05:00,MW,26.07716009
Hatton,10/11/2023 02:10:00,MW,26.15644223
Hatton,10/11/2023 02:15:00,MW,25.9543053
Hatton,10/11/2023 02:20:00,MW,26.29595146
Hatton,10/11/2023 02:25:00,MW,26.36027357
Hatton,10/11/2023 02:30:00,MW,26.42572271
Hatton,10/11/2023 02:35:00,MW,26.27464132
Hatton,10/11/2023 02:40:00,MW,26.04697196
Hatton,10/11/2023 02:45:00,MW,25.83838308
Hatton,10/11/2023 02:50:00,MW,25.52215919
Hatton,10/11/2023 02:55:00,MW,25.496788809999998
Hatton,10/11/2023 03:00:00,MW,25.721156450000002
Hatton,10/11/2023 03:05:00,MW,25.71722906
Hatton,10/11/2023 03:10:00,MW,25.457757700000002
Hatton,10/11/2023 03:15:00,MW,25.46151131
Hatton,10/11/2023 03:20:00,MW,25.56752597
Hatton,10/11/2023 03:25:00,MW,25.347710570000004
Hatton,10/11/2023 03:30:00,MW,25.184473179999998
Hatton,10/11/2023 03:35:00,MW,25.05895881
Hatton,10/11/2023 03:40:00,MW,24.90893745
Hatton,10/11/2023 03:45:00,MW,25.15873606
Hatton,10/11/2023 03:50:00,MW,25.2257837
Hatton,10/11/2023 03:55:00,MW,25.2176123
Hatton,10/11/2023 04:00:00,MW,25.000797939999998
Hatton,10/11/2023 04:05:00,MW,24.79349255
Hatton,10/11/2023 04:10:00,MW,24.83665816
Hatton,10/11/2023 04:15:00,MW,24.88600977
Hatton,10/11/2023 04:20:00,MW,24.71715438
Hatton,10/11/2023 04:25:00,MW,24.630555
Hatton,10/11/2023 04:30:00,MW,24.3821476
Hatton,10/11/2023 04:35:00,MW,24.6756052
Hatton,10/11/2023 04:40:00,MW,24.739289819999996
Hatton,10/11/2023 04:45:00,MW,24.52276243
Hatton,10/11/2023 04:50:00,MW,24.26187104
Hatton,10/11/2023 04:55:00,MW,24.323031649999997
Hatton,10/11/2023 05:00:00,MW,24.35216326
Hatton,10/11/2023 05:05:00,MW,24.54843387
Hatton,10/11/2023 05:10:00,MW,24.7502025
Hatton,10/11/2023 05:15:00,MW,25.00011614
Hatton,10/11/2023 05:20:00,MW,25.10370275
Hatton,10/11/2023 05:25:00,MW,25.149573359999998
Hatton,10/11/2023 05:30:00,MW,24.782971
Hatton,10/11/2023 05:35:00,MW,25.07841164
Hatton,10/11/2023 05:40:00,MW,25.18994625
Hatton,10/11/2023 05:45:00,MW,25.53861686
Hatton,10/11/2023 05:50:00,MW,25.568567
Hatton,10/11/2023 05:55:00,MW,25.65848614
Hatton,10/11/2023 06:00:00,MW,25.80260775
Hatton,10/11/2023 06:05:00,MW,25.80446836
Hatton,10/11/2023 06:10:00,MW,26.102351
Hatton,10/11/2023 06:15:00,MW,26.86768963
Hatton,10/11/2023 06:20:00,MW,27.72665324
Hatton,10/11/2023 06:25:00,MW,27.73080485
Hatton,10/11/2023 06:30:00,MW,28.529063
Hatton,10/11/2023 06:35:00,MW,28.50524713
Hatton,10/11/2023 06:40:00,MW,28.334408240000002
Hatton,10/11/2023 06:45:00,MW,28.915344349999998
Hatton,10/11/2023 06:50:00,MW,29.551600999999998
Hatton,10/11/2023 06:55:00,MW,29.32038463
Hatton,10/11/2023 07:00:00,MW,30.272620240000002
Hatton,10/11/2023 07:05:00,MW,30.50479885
Hatton,10/11/2023 07:10:00,MW,30.7958505
Hatton,10/11/2023 07:15:00,MW,30.65380912
Hatton,10/11/2023 07:20:00,MW,31.013563230000003
Hatton,10/11/2023 07:25:00,MW,30.71253934
Hatton,10/11/2023 07:30:00,MW,30.89972298
Hatton,10/11/2023 07:35:00,MW,30.392056619999998
Hatton,10/11/2023 07:40:00,MW,31.02595723
Hatton,10/11/2023 07:45:00,MW,31.06395184
Hatton,10/11/2023 07:50:00,MW,31.17148748
Hatton,10/11/2023 07:55:00,MW,31.23103562
Hatton,10/11/2023 08:00:00,MW,30.81905973
Hatton,10/11/2023 08:05:00,MW,31.03796284
Hatton,10/11/2023 08:10:00,MW,30.9968382
Hatton,10/11/2023 08:15:00,MW,30.61384158
Hatton,10/11/2023 08:20:00,MW,30.81153325
Hatton,10/11/2023 08:25:00,MW,30.35019017
Hatton,10/11/2023 08:30:00,MW,30.815427200000002
Hatton,10/11/2023 08:35:00,MW,30.9063101
Hatton,10/11/2023 08:40:00,MW,31.0696107
Hatton,10/11/2023 08:45:00,MW,30.79128806
Hatton,10/11/2023 08:50:00,MW,30.566386200000004
Hatton,10/11/2023 08:55:00,MW,30.035192199999997
Hatton,10/11/2023 09:00:00,MW,30.0633566
Hatton,10/11/2023 09:05:00,MW,29.6585701
Hatton,10/11/2023 09:10:00,MW,29.4447045
Hatton,10/11/2023 09:15:00,MW,29.441179599999998
Hatton,10/11/2023 09:20:00,MW,29.3945632
Hatton,10/11/2023 09:25:00,MW,29.354439300000003
Hatton,10/11/2023 09:30:00,MW,29.4908659
Hatton,10/11/2023 09:35:00,MW,30.000571700000002
Hatton,10/11/2023 09:40:00,MW,30.4809206
Hatton,10/11/2023 09:45:00,MW,30.0748891
Hatton,10/11/2023 09:50:00,MW,30.7149523
Hatton,10/11/2023 09:55:00,MW,30.7045763
Hatton,10/11/2023 10:00:00,MW,30.4296474
Hatton,10/11/2023 10:05:00,MW,30.0169222
Hatton,10/11/2023 10:10:00,MW,28.908605100000003
Hatton,10/11/2023 10:15:00,MW,29.682483400000002
Hatton,10/11/2023 10:20:00,MW,28.5111022
Hatton,10/11/2023 10:25:00,MW,29.472028899999998
Hatton,10/11/2023 10:30:00,MW,28.7613287
Hatton,10/11/2023 10:35:00,MW,29.4405313
Hatton,10/11/2023 10:40:00,MW,29.3383891
Hatton,10/11/2023 10:45:00,MW,29.614778100000002
Hatton,10/11/2023 10:50:00,MW,30.2998654
Hatton,10/11/2023 10:55:00,MW,29.6816749
Hatton,10/11/2023 11:00:00,MW,29.066367300000003
Hatton,10/11/2023 11:05:00,MW,29.064245800000002
Hatton,10/11/2023 11:10:00,MW,28.399926999999998
Hatton,10/11/2023 11:15:00,MW,27.6989635
Hatton,10/11/2023 11:20:00,MW,27.988553600000003
Hatton,10/11/2023 11:25:00,MW,28.4373913
Hatton,10/11/2023 11:30:00,MW,30.3680743
Hatton,10/11/2023 11:35:00,MW,28.041308
Hatton,10/11/2023 11:40:00,MW,27.8259665
Hatton,10/11/2023 11:45:00,MW,28.139550200000002
Hatton,10/11/2023 11:50:00,MW,28.8975446
Hatton,10/11/2023 11:55:00,MW,28.927146999999998
Hatton,10/11/2023 12:00:00,MW,29.493732100000003
Hatton,10/11/2023 12:05:00,MW,29.823349399999998
Hatton,10/11/2023 12:10:00,MW,29.9583929
Hatton,10/11/2023 12:15:00,MW,29.887587000000003
Hatton,10/11/2023 12:20:00,MW,29.845299400000002
Hatton,10/11/2023 12:25:00,MW,30.3903642
Hatton,10/11/2023 12:30:00,MW,30.1578151
Hatton,10/11/2023 12:35:00,MW,30.5475893
Hatton,10/11/2023 12:40:00,MW,30.2980358
Hatton,10/11/2023 12:45:00,MW,30.227490799999998
Hatton,10/11/2023 12:50:00,MW,30.60614806
Hatton,10/11/2023 12:55:00,MW,30.3249066
Hatton,10/11/2023 13:00:00,MW,29.94753545
Hatton,10/11/2023 13:05:00,MW,30.0158024
Hatton,10/11/2023 13:10:00,MW,30.7505504
Hatton,10/11/2023 13:15:00,MW,29.92512632
Hatton,10/11/2023 13:20:00,MW,29.5510977
Hatton,10/11/2023 13:25:00,MW,30.0069035
Hatton,10/11/2023 13:30:00,MW,29.306662799999998
Hatton,10/11/2023 13:35:00,MW,29.56204896
Hatton,10/11/2023 13:40:00,MW,29.8310729
