site,time,unit,value
Hemyock,2024-05-04T00:05:00+01:00,MVA,1.024
Hemyock,2024-05-04T00:10:00+01:00,MVA,0.953
Hemyock,2024-05-04T00:15:00+01:00,MVA,0.931
Hemyock,2024-05-04T00:20:00+01:00,MVA,0.932
Hemyock,2024-05-04T00:25:00+01:00,MVA,1.57
Hemyock,2024-05-04T00:30:00+01:00,MVA,1.631
Hemyock,2024-05-04T00:35:00+01:00,MVA,1.639
Hemyock,2024-05-04T00:40:00+01:00,MVA,1.618
Hemyock,2024-05-04T00:45:00+01:00,MVA,1.597
Hemyock,2024-05-04T00:50:00+01:00,MVA,1.557
Hemyock,2024-05-04T00:55:00+01:00,MVA,1.596
Hemyock,2024-05-04T01:00:00+01:00,MVA,1.677
Hemyock,2024-05-04T01:05:00+01:00,MVA,1.77
Hemyock,2024-05-04T01:10:00+01:00,MVA,1.816
Hemyock,2024-05-04T01:15:00+01:00,MVA,1.772
Hemyock,2024-05-04T01:20:00+01:00,MVA,1.837
Hemyock,2024-05-04T01:25:00+01:00,MVA,1.704
Hemyock,2024-05-04T01:30:00+01:00,MVA,1.42
Hemyock,2024-05-04T01:35:00+01:00,MVA,1.324
Hemyock,2024-05-04T01:40:00+01:00,MVA,1.327
Hemyock,2024-05-04T01:45:00+01:00,MVA,1.328
Hemyock,2024-05-04T01:50:00+01:00,MVA,1.233
Hemyock,2024-05-04T01:55:00+01:00,MVA,1.144
Hemyock,2024-05-04T02:00:00+01:00,MVA,1.166
Hemyock,2024-05-04T02:05:00+01:00,MVA,1.213
Hemyock,2024-05-04T02:10:00+01:00,MVA,1.195
Hemyock,2024-05-04T02:15:00+01:00,MVA,1.177
Hemyock,2024-05-04T02:20:00+01:00,MVA,1.158
Hemyock,2024-05-04T02:25:00+01:00,MVA,1.144
Hemyock,2024-05-04T02:30:00+01:00,MVA,1.131
Hemyock,2024-05-04T02:35:00+01:00,MVA,1.119
Hemyock,2024-05-04T02:40:00+01:00,MVA,1.106
Hemyock,2024-05-04T02:45:00+01:00,MVA,1.094
Hemyock,2024-05-04T02:50:00+01:00,MVA,1.101
Hemyock,2024-05-04T02:55:00+01:00,MVA,1.121
Hemyock,2024-05-04T03:00:00+01:00,MVA,1.14
Hemyock,2024-05-04T03:05:00+01:00,MVA,1.16
Hemyock,2024-05-04T03:10:00+01:00,MVA,1.179
Hemyock,2024-05-04T03:15:00+01:00,MVA,1.147
Hemyock,2024-05-04T03:20:00+01:00,MVA,1.071
Hemyock,2024-05-04T03:25:00+01:00,MVA,1.048
Hemyock,2024-05-04T03:30:00+01:00,MVA,1.025
Hemyock,2024-05-04T03:35:00+01:00,MVA,1.052
Hemyock,2024-05-04T03:40:00+01:00,MVA,1.08
Hemyock,2024-05-04T03:45:00+01:00,MVA,1.006
Hemyock,2024-05-04T03:50:00+01:00,MVA,0.989
Hemyock,2024-05-04T03:55:00+01:00,MVA,0.977
Hemyock,2024-05-04T04:00:00+01:00,MVA,0.965
Hemyock,2024-05-04T04:05:00+01:00,MVA,0.954
Hemyock,2024-05-04T04:10:00+01:00,MVA,0.942
Hemyock,2024-05-04T04:15:00+01:00,MVA,0.93
Hemyock,2024-05-04T04:20:00+01:00,MVA,0.964
Hemyock,2024-05-04T04:25:00+01:00,MVA,0.988
Hemyock,2024-05-04T04:30:00+01:00,MVA,0.942
Hemyock,2024-05-04T04:35:00+01:00,MVA,0.945
Hemyock,2024-05-04T04:40:00+01:00,MVA,0.93
