dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1630.0,,1630.0,12,128.0,2024-03-22 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1198.0,,1198.0,12,155.0,2024-03-22 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,741.0,,741.0,12,21.0,2024-03-22 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,919.0,,919.0,12,37.0,2024-03-22 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1187.0,,1187.0,12,44.0,2024-03-22 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,919.0,,919.0,12,172.0,2024-03-22 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,776.0,,776.0,12,87.0,2024-03-22 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1739.0,,1739.0,12,55.0,2024-03-22 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,930.0,,930.0,12,80.0,2024-03-22 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,981.0,,981.0,12,50.0,2024-03-22 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,679.0,,679.0,12,41.0,2024-03-22 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1136.0,,1136.0,12,63.0,2024-03-22 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,672.0,,672.0,12,173.0,2024-03-23 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3161.0,,3161.0,12,71.0,2024-03-23 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,19583.0,,19583.0,12,26.0,2024-03-23 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,20445.0,,20445.0,12,22.0,2024-03-23 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,17891.0,,17891.0,12,121.0,2024-03-23 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,15626.0,,15626.0,12,69.0,2024-03-23 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,13892.0,,13892.0,12,89.0,2024-03-23 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
