site,time,unit,value
Gethin St,2024-05-03T00:05:00+01:00,MW,4.102
Gethin St,2024-05-03T00:10:00+01:00,MW,3.991
Gethin St,2024-05-03T00:15:00+01:00,MW,3.9819999999999998
Gethin St,2024-05-03T00:20:00+01:00,MW,3.96
Gethin St,2024-05-03T00:25:00+01:00,MW,3.975
Gethin St,2024-05-03T00:30:00+01:00,MW,3.9719999999999995
Gethin St,2024-05-03T00:35:00+01:00,MW,4.032
Gethin St,2024-05-03T00:40:00+01:00,MW,4.108
Gethin St,2024-05-03T00:45:00+01:00,MW,4.103
Gethin St,2024-05-03T00:50:00+01:00,MW,4.1129999999999995
Gethin St,2024-05-03T00:55:00+01:00,MW,4.073
Gethin St,2024-05-03T01:00:00+01:00,MW,3.9619999999999997
Gethin St,2024-05-03T01:05:00+01:00,MW,4.121
Gethin St,2024-05-03T01:10:00+01:00,MW,4.1080000000000005
Gethin St,2024-05-03T01:15:00+01:00,MW,4.113
Gethin St,2024-05-03T01:20:00+01:00,MW,4.093999999999999
Gethin St,2024-05-03T01:25:00+01:00,MW,4.11
Gethin St,2024-05-03T01:30:00+01:00,MW,4.111
Gethin St,2024-05-03T01:35:00+01:00,MW,4.253
Gethin St,2024-05-03T01:40:00+01:00,MW,4.372
Gethin St,2024-05-03T01:45:00+01:00,MW,4.225
Gethin St,2024-05-03T01:50:00+01:00,MW,4.324
Gethin St,2024-05-03T01:55:00+01:00,MW,4.38
Gethin St,2024-05-03T02:00:00+01:00,MW,4.361
Gethin St,2024-05-03T02:05:00+01:00,MW,4.393000000000001
Gethin St,2024-05-03T02:10:00+01:00,MW,4.377000000000001
Gethin St,2024-05-03T02:15:00+01:00,MW,4.371
Gethin St,2024-05-03T02:20:00+01:00,MW,4.241
Gethin St,2024-05-03T02:25:00+01:00,MW,4.225
Gethin St,2024-05-03T02:30:00+01:00,MW,4.166
Gethin St,2024-05-03T02:35:00+01:00,MW,4.106
Gethin St,2024-05-03T02:40:00+01:00,MW,4.119
Gethin St,2024-05-03T02:45:00+01:00,MW,4.098
Gethin St,2024-05-03T02:50:00+01:00,MW,4.077999999999999
Gethin St,2024-05-03T02:55:00+01:00,MW,3.9799999999999995
Gethin St,2024-05-03T03:00:00+01:00,MW,3.9640000000000004
Gethin St,2024-05-03T03:05:00+01:00,MW,4.01
Gethin St,2024-05-03T03:10:00+01:00,MW,3.969
Gethin St,2024-05-03T03:15:00+01:00,MW,3.975
Gethin St,2024-05-03T03:20:00+01:00,MW,3.9779999999999998
