Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.66
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.45
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.09
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.98
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,25.5
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.2
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.5
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,10.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.45
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.09
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.98
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.5
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.99
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.94
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.45
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,10.8
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.94
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.45
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.55
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.98
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.65
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.16
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.02
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.5
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.4
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,10.8
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.65
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.16
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.02
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,15.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.82
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.17
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.27
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,10.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.17
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.27
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.29
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.18
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.55
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.05
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,27.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.18
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.55
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.05
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.6
777238,Pineridge Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.85
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.46
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.63
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.62
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,34.0
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.4
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.0
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.93
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.46
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,3.63
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.62
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,34.0
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
777238,Pineridge Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
