Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.43
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,-0.51
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.25
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.34
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,2.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,3.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,3.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,2.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.27
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.78
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.68
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,7.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,7.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.04
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.37
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.32
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,7.7
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,11.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.79
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.12
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.17
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.47
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.99
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,15.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,23.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.78
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.54
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.7
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.88
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.49
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,9.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,8.35
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,29.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,33.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,42.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,41.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.39
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.32
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.25
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,2.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,2.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,3.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,2.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.12
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.79
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.71
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,8.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,8.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.63
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.24
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.28
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,8.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.57
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.05
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.38
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.98
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.13
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,20.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.7
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.06
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.87
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.58
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.58
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.33
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.37
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,32.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,32.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,37.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,42.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.49
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
