Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
,,2024-04-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
,,2024-04-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.56
,,2024-04-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.49
,,2024-04-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.19
,,2024-04-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
,,2024-04-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.76
,,2024-04-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.74
,,2024-04-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,29.4
,,2024-04-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
,,2024-04-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.9
,,2024-04-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.1
,,2024-04-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
,,2024-04-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
,,2024-04-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
,,2024-04-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.55
,,2024-04-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.96
,,2024-04-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.39
,,2024-04-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.4
,,2024-04-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
,,2024-04-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.8
,,2024-04-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
,,2024-04-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
,,2024-04-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
,,2024-04-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
,,2024-04-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.8
,,2024-04-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
,,2024-04-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
,,2024-04-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.5
,,2024-04-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
,,2024-04-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
,,2024-04-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.2
,,2024-04-12T23:50:00.000+00:00,transformer,,Temperature,C,25.7
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.95
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.78
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.8
,,2024-04-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.6
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
,,2024-04-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
,,2024-04-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
,,2024-04-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.72
,,2024-04-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
,,2024-04-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.63
,,2024-04-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.98
,,2024-04-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.02
,,2024-04-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.56
,,2024-04-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.1
,,2024-04-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
