Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.2216,0.16870000000000002,1.2331935168000001,0.0984,0.0287,0.10250000000000001,-1.32,0.14,1.3274034805000001,-1.2216,0.16870000000000002,1.2331935168000001,0.0984,0.0287,0.10250000000000001,-1.32,0.14,1.3274034805000001
2019-03-31 01:00:00,-1.18024,0.18368,1.1944474873,0.14976,0.043680000000000004,0.156,-1.33,0.14,1.3373481221999999,-1.19024,0.18368,1.204329523,0.14976,0.043680000000000004,0.156,-1.34,0.14,1.3472935834
2019-03-31 01:30:00,0.09516000000000001,0.029880000000000004,0.0997408642,0.09216,0.02688,0.096,0.003,0.003,0.0042426407000000005,0.09516000000000001,0.029880000000000004,0.0997408642,0.09216,0.02688,0.096,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.08748,0.02764,0.0917426836,0.08448000000000001,0.024640000000000002,0.088,0.003,0.003,0.0042426407000000005,0.08748,0.02764,0.0917426836,0.08448000000000001,0.024640000000000002,0.088,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.58712,0.15834,1.5949988871,0.06288,0.018340000000000002,0.0655,-1.65,0.14,1.6559287424,-1.58712,0.15834,1.5949988871,0.06288,0.018340000000000002,0.0655,-1.65,0.14,1.6559287424
2019-03-31 03:00:00,-1.32568,0.15876,1.3351525007,0.06432,0.018760000000000002,0.067,-1.3900000000000001,0.14,1.3970325694,-1.32568,0.15876,1.3351525007,0.06432,0.018760000000000002,0.067,-1.3900000000000001,0.14,1.3970325694
2019-03-31 03:30:00,-1.30936,0.16352000000000003,1.3195311288,0.08064,0.023520000000000003,0.084,-1.3900000000000001,0.14,1.3970325694,-1.30936,0.16352000000000003,1.3195311288,0.08064,0.023520000000000003,0.084,-1.3900000000000001,0.14,1.3970325694
2019-03-31 04:00:00,-1.20296,0.17122,1.2150839683,0.10704000000000001,0.03122,0.1115,-1.31,0.14,1.3174596768,-1.20296,0.17122,1.2150839683,0.10704000000000001,0.03122,0.1115,-1.31,0.14,1.3174596768
2019-03-31 04:30:00,-1.21496,0.16772,1.2264818792,0.09504000000000001,0.02772,0.099,-1.31,0.14,1.3174596768,-1.21496,0.16772,1.2264818792,0.09504000000000001,0.02772,0.099,-1.31,0.14,1.3174596768
2019-03-31 05:00:00,-1.06536,0.17052,1.0789202936,0.10464000000000001,0.030520000000000002,0.109,-1.17,0.14,1.1783462988,-1.06536,0.17052,1.0789202936,0.10464000000000001,0.030520000000000002,0.109,-1.17,0.14,1.1783462988
2019-03-31 05:30:00,-1.19528,0.17346,1.2078007493,0.11472,0.033460000000000004,0.11950000000000001,-1.31,0.14,1.3174596768,-1.19528,0.17346,1.2078007493,0.11472,0.033460000000000004,0.11950000000000001,-1.31,0.14,1.3174596768
2019-03-31 06:00:00,-1.13224,0.19768000000000002,1.1493671302,0.19776000000000002,0.05768,0.20600000000000002,-1.33,0.14,1.3373481221999999,-1.13224,0.19768000000000002,1.1493671302,0.19776000000000002,0.05768,0.20600000000000002,-1.33,0.14,1.3373481221999999
2019-03-31 06:30:00,-1.216,0.1645,1.2270763016,0.084,0.0245,0.08750000000000001,-1.3,0.14,1.3075167303,-1.216,0.1645,1.2270763016,0.084,0.0245,0.08750000000000001,-1.3,0.14,1.3075167303
2019-03-31 07:00:00,-0.9568800000000001,0.18466000000000002,0.9745350943000001,0.15312,0.044660000000000005,0.1595,-1.11,0.14,1.1187939935,-0.9568800000000001,0.18466000000000002,0.9745350943000001,0.15312,0.044660000000000005,0.1595,-1.11,0.14,1.1187939935
2019-03-31 07:30:00,-1.17624,0.05068,1.1773313043,0.17376000000000003,0.05068,0.181,-1.35,0.0,1.35,-1.17624,0.05068,1.1773313043,0.17376000000000003,0.05068,0.181,-1.35,0.0,1.35
2019-03-31 08:00:00,-0.95096,0.10472000000000001,0.9567085241000001,0.35904,0.10472000000000001,0.374,-1.31,0.0,1.31,-0.95096,0.10472000000000001,0.9567085241000001,0.35904,0.10472000000000001,0.374,-1.31,0.0,1.31
2019-03-31 08:30:00,-0.9926400000000001,0.11298000000000001,0.9990488727000001,0.38736000000000004,0.11298000000000001,0.4035,-1.38,0.0,1.38,-0.9926400000000001,0.11298000000000001,0.9990488727000001,0.38736000000000004,0.11298000000000001,0.4035,-1.38,0.0,1.38
2019-03-31 09:00:00,-0.70376,0.14182,0.7179074105000001,0.48624000000000006,0.14182,0.5065000000000001,-1.19,0.0,1.19,-0.70376,0.14182,0.7179074105000001,0.48624000000000006,0.14182,0.5065000000000001,-1.19,0.0,1.19
2019-03-31 09:30:00,-0.62056,0.17192000000000002,0.6439341581,0.5894400000000001,0.17192000000000002,0.614,-1.21,0.0,1.21,-0.62056,0.17192000000000002,0.6439341581,0.5894400000000001,0.17192000000000002,0.614,-1.21,0.0,1.21
2019-03-31 10:00:00,-0.5076,0.1757,0.537148257,0.6024,0.1757,0.6275000000000001,-1.11,0.0,1.11,-0.5176000000000001,0.1757,0.5466079491,0.6024,0.1757,0.6275000000000001,-1.12,0.0,1.12
2019-03-31 10:30:00,-0.38344000000000006,0.17108,0.4198745051,0.5865600000000001,0.17108,0.611,-0.97,0.0,0.97,-0.38344000000000006,0.17108,0.4198745051,0.5865600000000001,0.17108,0.611,-0.97,0.0,0.97
2019-03-31 11:00:00,-0.31624,0.15568,0.3524826237,0.53376,0.15568,0.556,-0.85,0.0,0.85,-0.31624,0.15568,0.3524826237,0.53376,0.15568,0.556,-0.85,0.0,0.85
2019-03-31 11:30:00,-0.20832,0.20174,0.28999353440000003,0.6916800000000001,0.20174,0.7205,-0.9,0.0,0.9,-0.19832000000000002,0.20174,0.2828954754,0.6916800000000001,0.20174,0.7205,-0.89,0.0,0.89
2019-03-31 12:00:00,-0.39568000000000003,0.17626000000000003,0.4331630755,0.6043200000000001,0.17626000000000003,0.6295000000000001,-1.0,0.0,1.0,-0.39568000000000003,0.17626000000000003,0.4331630755,0.6043200000000001,0.17626000000000003,0.6295000000000001,-1.0,0.0,1.0
2019-03-31 12:30:00,-0.34952000000000005,0.15764,0.3834248297,0.5404800000000001,0.15764,0.5630000000000001,-0.89,0.0,0.89,-0.34952000000000005,0.15764,0.3834248297,0.5404800000000001,0.15764,0.5630000000000001,-0.89,0.0,0.89
2019-03-31 13:00:00,-0.38776000000000005,0.15232,0.4166043687,0.52224,0.15232,0.544,-0.91,0.0,0.91,-0.38776000000000005,0.15232,0.4166043687,0.52224,0.15232,0.544,-0.91,0.0,0.91
2019-03-31 13:30:00,-0.40696000000000004,0.16422,0.4388446764,0.5630400000000001,0.16422,0.5865,-0.97,0.0,0.97,-0.39696000000000004,0.16422,0.4295875347,0.5630400000000001,0.16422,0.5865,-0.96,0.0,0.96
2019-03-31 14:00:00,-0.49048,0.00986,0.49057909660000004,0.47952000000000006,0.13986,0.4995,-0.97,-0.13,0.9786725704,-0.48048,0.00986,0.4805811586,0.47952000000000006,0.13986,0.4995,-0.96,-0.13,0.9687620967
2019-03-31 14:30:00,-0.5201600000000001,0.11662000000000002,0.5330728374,0.39984000000000003,0.11662000000000002,0.41650000000000004,-0.92,0.0,0.92,-0.5201600000000001,0.11662000000000002,0.5330728374,0.39984000000000003,0.11662000000000002,0.41650000000000004,-0.92,0.0,0.92
2019-03-31 15:00:00,-0.7592,0.1169,0.7681472841,0.40080000000000005,0.1169,0.41750000000000004,-1.16,0.0,1.16,-0.7592,0.1169,0.7681472841,0.40080000000000005,0.1169,0.41750000000000004,-1.16,0.0,1.16
2019-03-31 15:30:00,-0.8928,0.1071,0.8992008952,0.3672,0.1071,0.3825,-1.26,0.0,1.26,-0.8928,0.1071,0.8992008952,0.3672,0.1071,0.3825,-1.26,0.0,1.26
2019-03-31 16:00:00,-0.9784,0.09380000000000001,0.9828860565,0.3216,0.09380000000000001,0.335,-1.3,0.0,1.3,-0.9784,0.09380000000000001,0.9828860565,0.3216,0.09380000000000001,0.335,-1.3,0.0,1.3
2019-03-31 16:30:00,-0.88704,0.09128000000000001,0.8917241726,0.31296,0.09128000000000001,0.326,-1.2,0.0,1.2,-0.88704,0.09128000000000001,0.8917241726,0.31296,0.09128000000000001,0.326,-1.2,0.0,1.2
2019-03-31 17:00:00,-1.31352,0.06314,1.3150366725,0.21648,0.06314,0.2255,-1.53,0.0,1.53,-1.31352,0.06314,1.3150366725,0.21648,0.06314,0.2255,-1.53,0.0,1.53
2019-03-31 17:30:00,-1.28424,0.07168000000000001,1.2862388581,0.24576000000000003,0.07168000000000001,0.256,-1.53,0.0,1.53,-1.28424,0.07168000000000001,1.2862388581,0.24576000000000003,0.07168000000000001,0.256,-1.53,0.0,1.53
2019-03-31 18:00:00,-1.45824,0.23218000000000003,1.4766080895,0.28176,0.08218,0.29350000000000004,-1.74,0.15,1.7464535493,-1.45824,0.23218000000000003,1.4766080895,0.28176,0.08218,0.29350000000000004,-1.74,0.15,1.7464535493
2019-03-31 18:30:00,-1.56208,0.046060000000000004,1.5627589225,0.15792,0.046060000000000004,0.1645,-1.72,0.0,1.72,-1.5720800000000001,0.046060000000000004,1.5727546058000001,0.15792,0.046060000000000004,0.1645,-1.73,0.0,1.73
2019-03-31 19:00:00,-1.32896,-0.47928000000000004,1.4127434304,0.31104000000000004,0.09072000000000001,0.324,-1.6400000000000001,-0.5700000000000001,1.7362315514,-1.2989600000000001,0.70072,1.4759083982,0.31104000000000004,0.09072000000000001,0.324,-1.6099999999999999,0.61,1.7216852209
2019-03-31 19:30:00,-1.61704,0.056280000000000004,1.6180190975,0.19296000000000002,0.056280000000000004,0.201,-1.81,0.0,1.81,-1.61704,0.056280000000000004,1.6180190975,0.19296000000000002,0.056280000000000004,0.201,-1.81,0.0,1.81
2019-03-31 20:00:00,-1.56864,0.049980000000000004,1.5694360293,0.17136,0.049980000000000004,0.17850000000000002,-1.74,0.0,1.74,-1.56864,0.049980000000000004,1.5694360293,0.17136,0.049980000000000004,0.17850000000000002,-1.74,0.0,1.74
2019-03-31 20:30:00,-1.93768,0.032760000000000004,1.9379569139,0.11232,0.032760000000000004,0.117,-2.05,0.0,2.05,-1.93768,0.032760000000000004,1.9379569139,0.11232,0.032760000000000004,0.117,-2.05,0.0,2.05
2019-03-31 21:00:00,-1.8512,0.025900000000000003,1.8513811736,0.0888,0.025900000000000003,0.0925,-1.94,0.0,1.94,-1.8512,0.025900000000000003,1.8513811736,0.0888,0.025900000000000003,0.0925,-1.94,0.0,1.94
2019-03-31 21:30:00,-1.73168,0.06076,1.7327456247000002,0.20832,0.06076,0.217,-1.94,0.0,1.94,-1.73168,0.06076,1.7327456247000002,0.20832,0.06076,0.217,-1.94,0.0,1.94
2019-03-31 22:00:00,-1.74712,0.018340000000000002,1.7472162573999999,0.06288,0.018340000000000002,0.0655,-1.81,0.0,1.81,-1.74712,0.018340000000000002,1.7472162573999999,0.06288,0.018340000000000002,0.0655,-1.81,0.0,1.81
2019-03-31 22:30:00,-1.3872,0.0504,1.388115269,0.1728,0.0504,0.18,-1.56,0.0,1.56,-1.3872,0.1904,1.4002056992,0.1728,0.0504,0.18,-1.56,0.14,1.5662694531999999
2019-03-31 23:00:00,-1.59328,-0.44054000000000004,1.6530628088000001,0.06672,0.01946,0.0695,-1.6600000000000001,-0.46,1.7225562399999998,-1.5232800000000002,0.62946,1.6482117127,0.06672,0.01946,0.0695,-1.5899999999999999,0.61,1.7029973576000002
2019-03-31 23:30:00,-1.32328,-0.42054,1.3884969751,0.06672,0.01946,0.0695,-1.3900000000000001,-0.44,1.457978052,-1.24328,0.62946,1.393544061,0.06672,0.01946,0.0695,-1.31,0.61,1.4450605524
2019-04-01 00:00:00,-1.41328,-0.44054000000000004,1.480349908,0.06672,0.01946,0.0695,-1.48,-0.46,1.5498387013000001,-1.34328,0.62946,1.4834490385999999,0.06672,0.01946,0.0695,-1.4100000000000001,0.61,1.5362942427
2019-04-01 00:30:00,-0.9262400000000001,0.06818,0.9287459556000001,0.23376000000000002,0.06818,0.24350000000000002,-1.16,0.0,1.16,-0.9362400000000001,0.20818,0.9591059639,0.23376000000000002,0.06818,0.24350000000000002,-1.17,0.14,1.1783462988
2019-04-01 01:00:00,-1.42976,0.008820000000000001,1.4297872044,0.030240000000000003,0.008820000000000001,0.0315,-1.46,0.0,1.46,-1.42976,0.14882,1.4374842782,0.030240000000000003,0.008820000000000001,0.0315,-1.46,0.14,1.4666969694
2019-04-01 01:30:00,-0.9101600000000001,0.20412000000000002,0.9327680312000001,0.21984,0.06412000000000001,0.229,-1.13,0.14,1.1386395391,-0.9101600000000001,0.20412000000000002,0.9327680312000001,0.21984,0.06412000000000001,0.229,-1.13,0.14,1.1386395391
2019-04-01 02:00:00,-1.25272,0.16254000000000002,1.2632207448,0.07728,0.02254,0.0805,-1.33,0.14,1.3373481221999999,-1.25272,0.16254000000000002,1.2632207448,0.07728,0.02254,0.0805,-1.33,0.14,1.3373481221999999
2019-04-01 02:30:00,-1.15952,0.17514000000000002,1.1726724393,0.12048,0.035140000000000005,0.1255,-1.28,0.14,1.2876334882,-1.15952,0.17514000000000002,1.1726724393,0.12048,0.035140000000000005,0.1255,-1.28,0.14,1.2876334882
2019-04-01 03:00:00,-1.27048,0.15736,1.2801881112,0.05952,0.01736,0.062,-1.33,0.14,1.3373481221999999,-1.27048,0.15736,1.2801881112,0.05952,0.01736,0.062,-1.33,0.14,1.3373481221999999
2019-04-01 03:30:00,-1.1296,0.17220000000000002,1.1426499902,0.11040000000000001,0.0322,0.115,-1.24,0.14,1.2478781992,-1.1296,0.17220000000000002,1.1426499902,0.11040000000000001,0.0322,0.115,-1.24,0.14,1.2478781992
2019-04-01 04:00:00,-0.9576,0.1807,0.9745,0.2424,0.0707,0.2525,-1.2,0.11,1.2050311199000001,-0.9576,0.1907,0.9764037331000001,0.2424,0.0707,0.2525,-1.2,0.12,1.2059850745
2019-04-01 04:30:00,-1.3673600000000001,0.14952000000000001,1.3755106688,0.03264,0.00952,0.034,-1.4,0.14,1.406982587,-1.3673600000000001,0.14952000000000001,1.3755106688,0.03264,0.00952,0.034,-1.4,0.14,1.406982587
