Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.23
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.41
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.69
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.23
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.69
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.94
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,15.3
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.3
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,26.2
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,34.3
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.32
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.17
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.13
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.64
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,28.7
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.2
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.1
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.46
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.58
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.64
