Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.55
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.61
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.68
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.03
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.62
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,15.1
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,35.6
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.3
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.23
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.16
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.54
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.31
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.3
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.0
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.8
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.09
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.11
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.46
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,8.8
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,6.3
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.44
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.46
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.67
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.98
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.31
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,38.2
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,57.5
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,50.2
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.4
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,10.0
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.6
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.66
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.7
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.5
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
930672,BATES ROAD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.35
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.72
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.05
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.49
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.84
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,16.1
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.1
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.8
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.84
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.86
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.98
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,13.1
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,8.8
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.6
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.29
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.64
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.12
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.48
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,6.8
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.4
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.56
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.47
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.27
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.14
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.31
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,41.6
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,63.8
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,50.5
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,16.0
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,10.0
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.8
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.62
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.6
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.6
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
930672,BATES ROAD COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.38
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.3
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.83
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.75
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.91
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,18.0
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,36.2
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.4
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,33.9
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.44
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.26
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.95
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.99
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.55
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,21.5
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.5
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.5
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.07
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.66
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.12
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.55
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,6.4
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.55
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.95
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.88
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.88
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.64
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,36.0
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,54.4
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,53.6
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.2
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,10.0
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
