Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.12,-0.4545,2.1681720988,0.0,0.0155,0.0155,2.12,-0.47000000000000003,2.1714741537,2.29,-0.20450000000000002,2.2991129268,0.0,0.0155,0.0155,2.29,-0.22,2.3005434141
2019-03-31 01:00:00,2.06,-0.4545,2.1095426637,0.0,0.0155,0.0155,2.06,-0.47000000000000003,2.1129363455,2.22,-0.20450000000000002,2.2293990782,0.0,0.0155,0.0155,2.22,-0.22,2.2308742681
2019-03-31 01:30:00,0.003,0.019,0.0192353841,0.0,0.016,0.016,0.003,0.003,0.0042426407000000005,0.003,0.019,0.0192353841,0.0,0.016,0.016,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.018500000000000003,0.018741664800000002,0.0,0.0155,0.0155,0.003,0.003,0.0042426407000000005,0.003,0.018500000000000003,0.018741664800000002,0.0,0.0155,0.0155,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.0,-0.47450000000000003,2.0555170274,0.0,0.0155,0.0155,2.0,-0.49,2.0591503102,2.18,-0.20450000000000002,2.1895707913,0.0,0.0155,0.0155,2.18,-0.22,2.1910727966
2019-03-31 03:00:00,1.9500000000000002,-0.47450000000000003,2.0069006577,0.0,0.0155,0.0155,1.9500000000000002,-0.49,2.0106217944,2.12,-0.20450000000000002,2.1298404283,0.0,0.0155,0.0155,2.12,-0.22,2.1313845265
2019-03-31 03:30:00,1.9500000000000002,-0.47400000000000003,2.0067824994,0.0,0.016,0.016,1.9500000000000002,-0.49,2.0106217944,2.12,-0.20400000000000001,2.1297924782,0.0,0.016,0.016,2.12,-0.22,2.1313845265
2019-03-31 04:00:00,1.9500000000000002,-0.47450000000000003,2.0069006577,0.0,0.0155,0.0155,1.9500000000000002,-0.49,2.0106217944,2.12,-0.20450000000000002,2.1298404283,0.0,0.0155,0.0155,2.12,-0.22,2.1313845265
2019-03-31 04:30:00,1.9500000000000002,-0.47450000000000003,2.0069006577,0.0,0.0155,0.0155,1.9500000000000002,-0.49,2.0106217944,2.12,-0.20450000000000002,2.1298404283,0.0,0.0155,0.0155,2.12,-0.22,2.1313845265
2019-03-31 05:00:00,1.92,-0.47400000000000003,1.9776440529000001,0.0,0.016,0.016,1.92,-0.49,1.9815398053000002,2.08,-0.20400000000000001,2.0899799042,0.0,0.016,0.016,2.08,-0.22,2.0916022566
2019-03-31 05:30:00,1.97,-0.47400000000000003,2.0262221004,0.0,0.016,0.016,1.97,-0.49,2.0300246304,2.13,-0.20400000000000001,2.139746714,0.0,0.016,0.016,2.13,-0.22,2.1413313616
2019-03-31 06:00:00,1.97,-0.47650000000000003,2.0268083901,0.0,0.0135,0.0135,1.97,-0.49,2.0300246304,2.13,-0.20650000000000002,2.139986507,0.0,0.0135,0.0135,2.13,-0.22,2.1413313616
2019-03-31 06:30:00,2.0495,-0.488,2.1067971545,0.0095,0.002,0.0097082439,2.04,-0.49,2.0980228788,2.2095000000000002,-0.218,2.2202284229,0.0095,0.002,0.0097082439,2.2,-0.22,2.2109726366
2019-03-31 07:00:00,2.1275,-0.4675,2.1782590525,0.0575,-0.007500000000000001,0.0579870675,2.07,-0.46,2.1204952252,2.2975,-0.20750000000000002,2.3068512089,0.0575,-0.007500000000000001,0.0579870675,2.24,-0.2,2.2489108475
2019-03-31 07:30:00,2.3285,-0.4525,2.3720599697,0.1285,-0.022500000000000003,0.1304549731,2.2,-0.43,2.241628872,2.5185,-0.1825,2.5251036612,0.1285,-0.022500000000000003,0.1304549731,2.39,-0.16,2.3953496613
2019-03-31 08:00:00,2.414,-0.4625,2.4579060702,0.17400000000000002,-0.0325,0.1770091806,2.24,-0.43,2.2808989456,2.594,-0.1925,2.6011328782,0.17400000000000002,-0.0325,0.1770091806,2.42,-0.16,2.4252834886
2019-03-31 08:30:00,2.6275,-0.47900000000000004,2.6708046072,0.24750000000000003,-0.049,0.2523038842,2.38,-0.43,2.418532613,2.8175,-0.209,2.8252410959,0.24750000000000003,-0.049,0.2523038842,2.5700000000000003,-0.16,2.574975728
2019-03-31 09:00:00,2.8369999999999997,-0.42350000000000004,2.8684353313,0.267,-0.053500000000000006,0.2723072713,2.5700000000000003,-0.37,2.5964976411,3.037,-0.1635,3.0413979105,0.267,-0.053500000000000006,0.2723072713,2.77,-0.11,2.7721832551
2019-03-31 09:30:00,3.0015,-0.392,3.0269896349,0.2615,-0.052000000000000005,0.266620048,2.74,-0.34,2.7610143064,3.2115,-0.122,3.2138164618,0.2615,-0.052000000000000005,0.266620048,2.95,-0.07,2.9508303916000003
2019-03-31 10:00:00,3.106,-0.3755,3.1286157083,0.276,-0.0555,0.2815248657,2.83,-0.32,2.8480344099,3.316,-0.10550000000000001,3.31767784,0.276,-0.0555,0.2815248657,3.04,-0.05,3.0404111564
2019-03-31 10:30:00,3.285,-0.357,3.3043416894,0.325,-0.067,0.33183429600000003,2.96,-0.29,2.9741721537,3.515,-0.097,3.5163381521,0.325,-0.067,0.33183429600000003,3.19,-0.03,3.1901410627
2019-03-31 11:00:00,3.372,-0.366,3.3918048293,0.362,-0.076,0.3698918761,3.01,-0.29,3.02393783,3.592,-0.106,3.5935636908,0.362,-0.076,0.3698918761,3.23,-0.03,3.2301393159
2019-03-31 11:30:00,3.2525,-0.34700000000000003,3.270957849,0.28250000000000003,-0.057,0.2881930776,2.9699999999999998,-0.29,2.9841246623,3.4725,-0.08700000000000001,3.4735896778,0.28250000000000003,-0.057,0.2881930776,3.19,-0.03,3.1901410627
2019-03-31 12:00:00,3.2745,-0.352,3.2933651862,0.3045,-0.062,0.3107478882,2.9699999999999998,-0.29,2.9841246623,3.4945,-0.092,3.4957108362,0.3045,-0.062,0.3107478882,3.19,-0.03,3.1901410627
