Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66,1.3309600000000001,0.00028000000000000003,1.3309600295,0.0009600000000000001,0.00028000000000000003,0.001,1.33,0.0,1.33
2019-03-31 01:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-03-31 03:00:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2019-03-31 03:30:00,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 04:00:00,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76,1.73,0.13,1.7348775173000002,0.0,0.0,0.0,1.73,0.13,1.7348775173000002
2019-03-31 04:30:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-03-31 05:00:00,0.7000000000000001,0.0,0.7000000000000001,0.0,0.0,0.0,0.7000000000000001,0.0,0.7000000000000001,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-03-31 05:30:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,1.49,0.13,1.4956603893,0.0,0.0,0.0,1.49,0.13,1.4956603893
2019-03-31 06:00:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,1.44,0.13,1.4458561478,0.0,0.0,0.0,1.44,0.13,1.4458561478
2019-03-31 06:30:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,1.44,0.13,1.4458561478,0.0,0.0,0.0,1.44,0.13,1.4458561478
2019-03-31 07:00:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2019-03-31 07:30:00,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74,1.55096,0.13028,1.5564221150000002,0.0009600000000000001,0.00028000000000000003,0.001,1.55,0.13,1.5554420594
2019-03-31 08:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,1.6138400000000002,0.15112,1.6208999969,0.0038400000000000005,0.0011200000000000001,0.004,1.6099999999999999,0.15,1.6169724797
2019-03-31 08:30:00,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85,1.69768,0.15224000000000001,1.7044924171,0.007680000000000001,0.0022400000000000002,0.008,1.69,0.15,1.6966437457999999
2019-03-31 09:00:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.61152,0.16336,1.6197787503,0.01152,0.00336,0.012,1.6,0.16,1.6079800994
2019-03-31 09:30:00,0.8755200000000001,0.010360000000000001,0.8755812926000001,0.03552,0.010360000000000001,0.037,0.84,0.0,0.84,1.7888000000000002,0.1884,1.7986939706,0.028800000000000003,0.008400000000000001,0.03,1.76,0.18,1.7691806013
2019-03-31 10:00:00,1.05312,0.06216000000000001,1.0549528899,0.21312,0.06216000000000001,0.222,0.84,0.0,0.84,1.7310400000000001,0.17072,1.7394380702,0.07104,0.020720000000000002,0.074,1.6600000000000001,0.15,1.6667633305
2019-03-31 10:30:00,1.01288,0.07084,1.0153542239,0.24288,0.07084,0.253,0.77,0.0,0.77,1.64328,0.20304000000000003,1.6557760718,0.11328,0.03304,0.11800000000000001,1.53,0.17,1.5394154735
2019-03-31 11:00:00,0.70464,0.19552000000000003,0.7312630170000001,0.22464,0.06552000000000001,0.234,0.48,0.13,0.4972926704,1.4856,0.21080000000000002,1.5004812561,0.1056,0.0308,0.11,1.38,0.18,1.3916896206
2019-03-31 11:30:00,0.52864,0.037520000000000005,0.5299698105,0.12864,0.037520000000000005,0.134,0.4,0.0,0.4,1.3708,0.2094,1.3867014819,0.1008,0.029400000000000003,0.105,1.27,0.18,1.2826924807
2019-03-31 12:00:00,0.6280800000000001,0.06944,0.6319069552000001,0.23808,0.06944,0.248,0.39,0.0,0.39,1.4356,0.21080000000000002,1.450994142,0.1056,0.0308,0.11,1.33,0.18,1.3421251805
2019-03-31 12:30:00,0.7248800000000001,0.05684,0.7271050818,0.19488000000000003,0.05684,0.203,0.53,0.0,0.53,1.48928,0.21604,1.5048681670000001,0.08928000000000001,0.02604,0.093,1.4,0.19,1.4128340313
2019-03-31 13:00:00,0.55632,0.07476000000000001,0.5613207639000001,0.25632000000000005,0.07476000000000001,0.267,0.30000000000000004,0.0,0.30000000000000004,1.36056,0.20808000000000001,1.3763795988,0.13056,0.03808,0.136,1.23,0.17,1.2416923935
2019-03-31 13:30:00,0.64648,0.08064,0.6514899846000001,0.27648,0.08064,0.28800000000000003,0.37,0.0,0.37,1.38168,0.21424,1.3981911171,0.15168,0.04424,0.158,1.23,0.17,1.2416923935
2019-03-31 14:00:00,0.54288,0.07084,0.5474824198,0.24288,0.07084,0.253,0.30000000000000004,0.0,0.30000000000000004,1.25648,0.21564000000000003,1.2748500304000001,0.15648,0.04564000000000001,0.163,1.1,0.17,1.1130588484
2019-03-31 14:30:00,0.4328,0.0504,0.4357246837,0.1728,0.0504,0.18,0.26,0.0,0.26,1.10056,0.20808000000000001,1.1200578556,0.13056,0.03808,0.136,0.97,0.17,0.9847842403
2019-03-31 15:00:00,0.41592,0.17256000000000002,0.45029590270000003,0.14592000000000002,0.04256,0.152,0.27,0.13,0.2996664813,0.9639200000000001,0.19156,0.9827700647000001,0.07392,0.021560000000000003,0.077,0.89,0.17,0.9060905032000001
2019-03-31 15:30:00,0.38488000000000006,0.15184,0.413748716,0.07488,0.021840000000000002,0.078,0.31,0.13,0.33615472630000004,1.05416,0.20288,1.0735052864,0.044160000000000005,0.01288,0.046,1.01,0.19,1.0277159141
2019-03-31 16:00:00,0.47832,0.15576,0.5030419466,0.08832000000000001,0.02576,0.092,0.39,0.13,0.4110960958,1.18184,0.19512000000000002,1.1978387204,0.051840000000000004,0.015120000000000001,0.054,1.13,0.18,1.1442464769
2019-03-31 16:30:00,0.598,0.014,0.5981638571,0.048,0.014,0.05,0.55,0.0,0.55,1.30264,0.18952000000000002,1.3163543596,0.03264,0.00952,0.034,1.27,0.18,1.2826924807
2019-03-31 17:00:00,0.58264,0.00952,0.5827177705000001,0.03264,0.00952,0.034,0.55,0.0,0.55,1.314,0.187,1.3272396166,0.024,0.007,0.025,1.29,0.18,1.3024976008
2019-03-31 17:30:00,0.67576,0.00168,0.6757620883000001,0.00576,0.00168,0.006,0.67,0.0,0.67,1.38192,0.16056,1.3912161586,0.0019200000000000003,0.0005600000000000001,0.002,1.38,0.16,1.3892443989
2019-03-31 18:00:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,1.55288,0.16084,1.5611873046,0.00288,0.00084,0.003,1.55,0.16,1.5582361824
2019-03-31 18:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.63576,0.14168,1.6418842834,0.00576,0.00168,0.006,1.63,0.14,1.6360012225
2019-03-31 19:00:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93,1.6099999999999999,0.14,1.6160754932999999,0.0,0.0,0.0,1.6099999999999999,0.14,1.6160754932999999
2019-03-31 19:30:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96,1.75,0.16,1.7572990639000001,0.0,0.0,0.0,1.75,0.16,1.7572990639000001
2019-03-31 20:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.75,0.16,1.7572990639000001,0.0,0.0,0.0,1.75,0.16,1.7572990639000001
2019-03-31 20:30:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96,1.73,0.14,1.7356554958000001,0.0,0.0,0.0,1.73,0.14,1.7356554958000001
2019-03-31 21:00:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92,1.71,0.14,1.7157214226000002,0.0,0.0,0.0,1.71,0.14,1.7157214226000002
