Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.66
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.96
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.87
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.71
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.17
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,4.46
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,10.8
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,19.6
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,33.8
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,18.7
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,2.2
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.24
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.6
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.96
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.3
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.8
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.37
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.56
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.91
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.0
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.5
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.38
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.1
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.11
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.76
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,30.58
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.28
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,44.0
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,121.7
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.6
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,20.3
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.48
