site,time,unit,value
Exebridge,2024-05-04T00:05:00+01:00,MW,-1.859
Exebridge,2024-05-04T00:10:00+01:00,MW,-1.831
Exebridge,2024-05-04T00:15:00+01:00,MW,-1.8259999999999998
Exebridge,2024-05-04T00:20:00+01:00,MW,-1.788
Exebridge,2024-05-04T00:25:00+01:00,MW,-1.63
Exebridge,2024-05-04T00:30:00+01:00,MW,-1.658
Exebridge,2024-05-04T00:35:00+01:00,MW,-1.783
Exebridge,2024-05-04T00:40:00+01:00,MW,-1.736
Exebridge,2024-05-04T00:45:00+01:00,MW,-1.619
Exebridge,2024-05-04T00:50:00+01:00,MW,-1.685
Exebridge,2024-05-04T00:55:00+01:00,MW,-1.714
Exebridge,2024-05-04T01:00:00+01:00,MW,-1.6179999999999999
Exebridge,2024-05-04T01:05:00+01:00,MW,-1.802
Exebridge,2024-05-04T01:10:00+01:00,MW,-1.8790000000000002
Exebridge,2024-05-04T01:15:00+01:00,MW,-1.908
Exebridge,2024-05-04T01:20:00+01:00,MW,-1.861
Exebridge,2024-05-04T01:25:00+01:00,MW,-1.932
Exebridge,2024-05-04T01:30:00+01:00,MW,-1.858
Exebridge,2024-05-04T01:35:00+01:00,MW,-1.8439999999999999
Exebridge,2024-05-04T01:40:00+01:00,MW,-1.887
Exebridge,2024-05-04T01:45:00+01:00,MW,-2.083
Exebridge,2024-05-04T01:50:00+01:00,MW,-1.977
Exebridge,2024-05-04T01:55:00+01:00,MW,-2.037
Exebridge,2024-05-04T02:00:00+01:00,MW,-2.025
Exebridge,2024-05-04T02:05:00+01:00,MW,-2.039
Exebridge,2024-05-04T02:10:00+01:00,MW,-2.046
Exebridge,2024-05-04T02:15:00+01:00,MW,-1.9590000000000003
Exebridge,2024-05-04T02:20:00+01:00,MW,-1.887
Exebridge,2024-05-04T02:25:00+01:00,MW,-1.809
Exebridge,2024-05-04T02:30:00+01:00,MW,-1.9289999999999998
Exebridge,2024-05-04T02:35:00+01:00,MW,-1.981
Exebridge,2024-05-04T02:40:00+01:00,MW,-2.007
Exebridge,2024-05-04T02:45:00+01:00,MW,-1.948
Exebridge,2024-05-04T02:50:00+01:00,MW,-1.945
Exebridge,2024-05-04T02:55:00+01:00,MW,-2.027
Exebridge,2024-05-04T03:00:00+01:00,MW,-1.998
Exebridge,2024-05-04T03:05:00+01:00,MW,-1.8920000000000001
Exebridge,2024-05-04T03:10:00+01:00,MW,-1.971
Exebridge,2024-05-04T03:15:00+01:00,MW,-2.023
Exebridge,2024-05-04T03:20:00+01:00,MW,-2.0380000000000003
Exebridge,2024-05-04T03:25:00+01:00,MW,-2.028
Exebridge,2024-05-04T03:30:00+01:00,MW,-1.8319999999999999
Exebridge,2024-05-04T03:35:00+01:00,MW,-1.934
Exebridge,2024-05-04T03:40:00+01:00,MW,-2.053
Exebridge,2024-05-04T03:45:00+01:00,MW,-2.109
Exebridge,2024-05-04T03:50:00+01:00,MW,-1.979
Exebridge,2024-05-04T03:55:00+01:00,MW,-2.019
Exebridge,2024-05-04T04:00:00+01:00,MW,-2.041
Exebridge,2024-05-04T04:05:00+01:00,MW,-2.0060000000000002
Exebridge,2024-05-04T04:10:00+01:00,MW,-1.951
Exebridge,2024-05-04T04:15:00+01:00,MW,-1.8519999999999999
Exebridge,2024-05-04T04:20:00+01:00,MW,-1.849
Exebridge,2024-05-04T04:25:00+01:00,MW,-1.733
Exebridge,2024-05-04T04:30:00+01:00,MW,-1.7770000000000001
Exebridge,2024-05-04T04:35:00+01:00,MW,-1.8949999999999998
Exebridge,2024-05-04T04:40:00+01:00,MW,-1.752
Exebridge,2024-05-04T04:45:00+01:00,MW,-1.789
Exebridge,2024-05-04T04:50:00+01:00,MW,-1.816
Exebridge,2024-05-04T04:55:00+01:00,MW,-1.775
Exebridge,2024-05-04T05:00:00+01:00,MW,-1.7449999999999999
Exebridge,2024-05-04T05:05:00+01:00,MW,-1.654
Exebridge,2024-05-04T05:10:00+01:00,MW,-1.844
Exebridge,2024-05-04T05:15:00+01:00,MW,-1.807
Exebridge,2024-05-04T05:20:00+01:00,MW,-1.8029999999999997
Exebridge,2024-05-04T05:25:00+01:00,MW,-1.755
Exebridge,2024-05-04T05:30:00+01:00,MW,-1.65
Exebridge,2024-05-04T05:35:00+01:00,MW,-1.82
Exebridge,2024-05-04T05:40:00+01:00,MW,-1.8019999999999998
Exebridge,2024-05-04T05:45:00+01:00,MW,-1.769
Exebridge,2024-05-04T05:50:00+01:00,MW,-1.758
Exebridge,2024-05-04T05:55:00+01:00,MW,-1.854
Exebridge,2024-05-04T06:00:00+01:00,MW,-1.91
Exebridge,2024-05-04T06:05:00+01:00,MW,-1.8519999999999999
Exebridge,2024-05-04T06:10:00+01:00,MW,-1.8279999999999998
Exebridge,2024-05-04T06:15:00+01:00,MW,-1.959
Exebridge,2024-05-04T06:20:00+01:00,MW,-1.8169999999999997
Exebridge,2024-05-04T06:25:00+01:00,MW,-1.777
Exebridge,2024-05-04T06:30:00+01:00,MW,-1.8479999999999999
Exebridge,2024-05-04T06:35:00+01:00,MW,-1.765
Exebridge,2024-05-04T06:40:00+01:00,MW,-2.029
Exebridge,2024-05-04T06:45:00+01:00,MW,-1.963
Exebridge,2024-05-04T06:50:00+01:00,MW,-1.8800000000000001
Exebridge,2024-05-04T06:55:00+01:00,MW,-1.962
Exebridge,2024-05-04T07:00:00+01:00,MW,-2.0220000000000002
Exebridge,2024-05-04T07:05:00+01:00,MW,-1.9170000000000003
Exebridge,2024-05-04T07:10:00+01:00,MW,-1.864
Exebridge,2024-05-04T07:15:00+01:00,MW,-1.887
Exebridge,2024-05-04T07:20:00+01:00,MW,-1.976
Exebridge,2024-05-04T07:25:00+01:00,MW,-2.1029999999999998
Exebridge,2024-05-04T07:30:00+01:00,MW,-2.001
Exebridge,2024-05-04T07:35:00+01:00,MW,-1.9680000000000002
Exebridge,2024-05-04T07:40:00+01:00,MW,-1.917
Exebridge,2024-05-04T07:45:00+01:00,MW,-1.8110000000000002
Exebridge,2024-05-04T07:50:00+01:00,MW,-2.072
Exebridge,2024-05-04T07:55:00+01:00,MW,-2.1950000000000003
Exebridge,2024-05-04T08:00:00+01:00,MW,-2.103
Exebridge,2024-05-04T08:05:00+01:00,MW,-2.02
Exebridge,2024-05-04T08:10:00+01:00,MW,-2.059
Exebridge,2024-05-04T08:15:00+01:00,MW,-2.021
Exebridge,2024-05-04T08:20:00+01:00,MW,-1.903
Exebridge,2024-05-04T08:25:00+01:00,MW,-2.025
Exebridge,2024-05-04T08:30:00+01:00,MW,-1.921
Exebridge,2024-05-04T08:35:00+01:00,MW,-1.781
Exebridge,2024-05-04T08:40:00+01:00,MW,-1.819
Exebridge,2024-05-04T08:45:00+01:00,MW,-1.6989999999999998
Exebridge,2024-05-04T08:50:00+01:00,MW,-1.69
Exebridge,2024-05-04T08:55:00+01:00,MW,-1.648
Exebridge,2024-05-04T09:00:00+01:00,MW,-1.843
Exebridge,2024-05-04T09:05:00+01:00,MW,-1.683
Exebridge,2024-05-04T09:10:00+01:00,MW,-1.506
Exebridge,2024-05-04T09:15:00+01:00,MW,-1.54
Exebridge,2024-05-04T09:20:00+01:00,MW,-1.586
Exebridge,2024-05-04T09:25:00+01:00,MW,-1.599
Exebridge,2024-05-04T09:30:00+01:00,MW,-1.614
Exebridge,2024-05-04T09:35:00+01:00,MW,-1.672
Exebridge,2024-05-04T09:40:00+01:00,MW,-1.67
Exebridge,2024-05-04T09:45:00+01:00,MW,-1.584
Exebridge,2024-05-04T09:50:00+01:00,MW,-1.6520000000000001
Exebridge,2024-05-04T09:55:00+01:00,MW,-1.6219999999999999
Exebridge,2024-05-04T10:00:00+01:00,MW,-1.503
Exebridge,2024-05-04T10:05:00+01:00,MW,-1.346
Exebridge,2024-05-04T10:10:00+01:00,MW,-1.33
Exebridge,2024-05-04T10:15:00+01:00,MW,-1.349
