site,time,unit,value
Entry Hill,2024-05-04T00:05:00+01:00,MVA,3.1470000000000002
Entry Hill,2024-05-04T00:10:00+01:00,MVA,3.175
Entry Hill,2024-05-04T00:15:00+01:00,MVA,3.202
Entry Hill,2024-05-04T00:20:00+01:00,MVA,3.23
Entry Hill,2024-05-04T00:25:00+01:00,MVA,3.257
Entry Hill,2024-05-04T00:30:00+01:00,MVA,3.284
Entry Hill,2024-05-04T00:35:00+01:00,MVA,3.3120000000000003
Entry Hill,2024-05-04T00:40:00+01:00,MVA,3.34
Entry Hill,2024-05-04T00:45:00+01:00,MVA,3.368
Entry Hill,2024-05-04T00:50:00+01:00,MVA,3.395
Entry Hill,2024-05-04T00:55:00+01:00,MVA,3.423
Entry Hill,2024-05-04T01:00:00+01:00,MVA,3.451
Entry Hill,2024-05-04T01:05:00+01:00,MVA,3.47
Entry Hill,2024-05-04T01:10:00+01:00,MVA,3.465
Entry Hill,2024-05-04T01:15:00+01:00,MVA,3.455
Entry Hill,2024-05-04T01:20:00+01:00,MVA,3.444
Entry Hill,2024-05-04T01:25:00+01:00,MVA,3.433
Entry Hill,2024-05-04T01:30:00+01:00,MVA,3.422
Entry Hill,2024-05-04T01:35:00+01:00,MVA,3.411
Entry Hill,2024-05-04T01:40:00+01:00,MVA,3.4
Entry Hill,2024-05-04T01:45:00+01:00,MVA,3.3890000000000002
Entry Hill,2024-05-04T01:50:00+01:00,MVA,3.378
Entry Hill,2024-05-04T01:55:00+01:00,MVA,3.367
Entry Hill,2024-05-04T02:00:00+01:00,MVA,3.357
Entry Hill,2024-05-04T02:05:00+01:00,MVA,3.346
Entry Hill,2024-05-04T02:10:00+01:00,MVA,3.334
Entry Hill,2024-05-04T02:15:00+01:00,MVA,3.323
Entry Hill,2024-05-04T02:20:00+01:00,MVA,3.3129999999999997
Entry Hill,2024-05-04T02:25:00+01:00,MVA,3.302
Entry Hill,2024-05-04T02:30:00+01:00,MVA,3.291
Entry Hill,2024-05-04T02:35:00+01:00,MVA,3.2800000000000002
Entry Hill,2024-05-04T02:40:00+01:00,MVA,3.269
Entry Hill,2024-05-04T02:45:00+01:00,MVA,3.258
Entry Hill,2024-05-04T02:50:00+01:00,MVA,3.247
Entry Hill,2024-05-04T02:55:00+01:00,MVA,3.2359999999999998
