Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-23 00:00:00,2638.12286,1000.1980379999999,1213.2322,2461.5508600000003
2022-11-23 00:05:00,2653.93362,1014.704762,1256.1218,2491.84584
2022-11-23 00:10:00,2644.14268,1050.19748,1263.72676,2475.84498
2022-11-23 00:15:00,2639.2091800000003,1060.64132,1264.7398400000002,2472.02498
2022-11-23 00:20:00,2626.34888,1055.66608,1261.5215200000002,2465.8516800000007
2022-11-23 00:25:00,2644.9666599999996,1062.91214,1259.6176999999998,2467.5442000000003
2022-11-23 00:30:00,2676.84902,1089.60564,1271.9707999999998,2498.3291
2022-11-23 00:35:00,2730.03232,1052.36572,1278.49054,2524.11945
2022-11-23 00:40:00,2731.46996,1032.6529880000003,1282.98724,2529.34498
2022-11-23 00:45:00,2714.1072799999997,1031.072998,1282.16002,2534.86
2022-11-23 00:50:00,2708.0846599999995,1035.3738925,1275.7225,2522.76166
2022-11-23 00:55:00,2702.4695199999996,1021.8644549999999,1270.42852,2523.07332
2022-11-23 01:00:00,2711.15258,1020.283916,1266.7873800000002,2520.65086
2022-11-23 01:05:00,2703.9178399999996,1011.18743,1259.2844,2512.8708400000005
2022-11-23 01:10:00,2694.6556600000004,1014.9012919999999,1252.20498,2505.7834
2022-11-23 01:15:00,2691.57388,1012.6503,1251.45042,2503.73672
2022-11-23 01:20:00,2677.88116,1011.5553,1240.31408,2498.7583750000003
2022-11-23 01:25:00,2664.1531600000003,1002.5162720000001,1235.3288799999998,2490.618766666667
2022-11-23 01:30:00,2656.9708600000004,990.857712,1228.30074,2495.8774999999996
2022-11-23 01:35:00,2654.900525,984.894912,1225.1724,2495.13666
2022-11-23 01:40:00,2646.9630500000003,980.7170979999999,1217.32576,2480.9025200000005
2022-11-23 01:45:00,2639.9181,989.7874939999999,1213.22785,2476.7125000000005
2022-11-23 01:50:00,2635.8883166666665,970.162032,1209.4797499999997,2471.38668
2022-11-23 01:55:00,2630.9674800000003,974.7177800000002,1207.6791,2468.99334
2022-11-23 02:00:00,2619.01034,981.771918,1208.22098,2461.7942000000003
2022-11-23 02:05:00,2617.1258199999997,1000.522616,1204.2729,2453.3687
2022-11-23 02:10:00,2613.61498,980.18019,1198.12868,2449.1424
2022-11-23 02:15:00,2611.77418,953.42874,1196.9485,2447.29916
2022-11-23 02:20:00,2610.4903799999997,949.5217,1192.9546599999999,2440.46166
2022-11-23 02:25:00,2607.37574,946.4045619999999,1188.77062,2443.46086
2022-11-23 02:30:00,2608.5737400000003,939.650634,1185.0496399999997,2442.8024800000003
2022-11-23 02:35:00,2604.55904,942.2231100000001,1183.9307199999998,2453.2008
2022-11-23 02:40:00,2597.41028,933.516,1180.89946,2462.15
2022-11-23 02:45:00,2587.7015,935.5987583333332,1171.49192,2451.94752
2022-11-23 02:50:00,2570.0466800000004,929.0370299999998,1166.0036400000001,2435.66752
2022-11-23 02:55:00,2567.43876,919.2915740000001,1165.6308000000001,2426.37916
2022-11-23 03:00:00,2557.41698,920.0775299999999,1161.75152,2405.84748
2022-11-23 03:05:00,2554.828,914.724494,1154.65448,2403.8525
2022-11-23 03:10:00,2543.85604,918.26176,1151.0079,2402.0399399999997
2022-11-23 03:15:00,2536.7750399999995,922.9253980000001,1154.9366400000001,2396.57416
2022-11-23 03:20:00,2531.93782,916.1383579999999,1137.54578,2384.41832
2022-11-23 03:25:00,2532.6418599999997,929.9656419999999,1134.4375799999998,2392.4624799999997
2022-11-23 03:30:00,2534.1192,926.7894319999999,1135.97024,2388.43832
2022-11-23 03:35:00,2533.88468,931.985312,1137.8528000000001,2389.80916
2022-11-23 03:40:00,2535.71364,925.5585720000001,1138.8232,2392.63244
2022-11-23 03:45:00,2533.4665400000004,923.421342,1134.45442,2395.32834
2022-11-23 03:50:00,2529.70636,929.748174,1126.50456,2386.62246
2022-11-23 03:55:00,2527.19566,941.720206,1125.71894,2380.9825
2022-11-23 04:00:00,2530.26022,930.9869199999999,1114.5657,2374.6567000000005
2022-11-23 04:05:00,2537.31048,938.528832,1119.5921500000002,2377.03584
2022-11-23 04:10:00,2538.6655199999996,935.5010900000001,1119.8766600000001,2381.23
2022-11-23 04:15:00,2530.9783199999997,934.717496,1113.3097400000001,2379.3017
2022-11-23 04:20:00,2537.9855799999996,914.76576,1108.74024,2372.79082
2022-11-23 04:25:00,2542.2015199999996,912.2152399999999,1104.55186,2372.06328
2022-11-23 04:30:00,2542.4540399999996,901.6157099999998,1104.795,2372.6650199999995
2022-11-23 04:35:00,2532.4977,904.57563,1102.51476,2363.72582
2022-11-23 04:40:00,2527.96504,915.50647,1100.4178399999998,2362.34752
2022-11-23 04:45:00,2530.4844399999997,945.2130800000001,1104.07358,2367.46006
2022-11-23 04:50:00,2539.1536600000004,954.7380899999998,1105.48608,2381.09004
2022-11-23 04:55:00,2539.2680800000003,945.182338,1103.30268,2387.1528
2022-11-23 05:00:00,2551.65828,959.86642,1113.29608,2406.132
2022-11-23 05:05:00,2564.80016,1002.304168,1120.35002,2426.61416
2022-11-23 05:10:00,2568.59038,1033.62708,1123.76142,2464.55752
2022-11-23 05:15:00,2577.00608,1019.108168,1118.6846200000002,2458.6479
2022-11-23 05:20:00,2586.7106400000002,1016.5191579999998,1120.12308,2472.4903
2022-11-23 05:25:00,2598.6373200000003,1008.488264,1125.3279200000002,2487.3625
2022-11-23 05:30:00,2619.3498600000003,1007.348294,1135.84432,2510.605
2022-11-23 05:35:00,2648.6771799999997,1031.4867,1146.25954,2534.127075
2022-11-23 05:40:00,2672.15484,1036.4684200000002,1155.1475999999998,2568.6277833333334
2022-11-23 05:45:00,2686.51902,1027.650268,1162.92662,2569.01754
2022-11-23 05:50:00,2708.40648,1041.4349,1170.7541,2578.14668
2022-11-23 05:55:00,2737.6357199999998,1067.12844,1182.77174,2603.23416
2022-11-23 06:00:00,2796.00325,1091.1265,1216.40676,2665.9908600000003
2022-11-23 06:05:00,2870.726383333333,1120.74142,1246.51922,2714.80082
2022-11-23 06:10:00,2927.4242,1138.0694799999999,1260.7079,2749.40084
2022-11-23 06:15:00,2967.16124,1138.9393400000001,1276.6731599999998,2773.2283199999997
2022-11-23 06:20:00,3012.6401600000004,1167.0902,1292.5786,2766.0093500000003
2022-11-23 06:25:00,3031.9301750000004,1146.09042,1305.6166,2788.7582666666663
2022-11-23 06:30:00,3066.4888166666674,1139.82035,1328.5945166666668,2827.55752
2022-11-23 06:35:00,3122.95966,1191.4668499999998,1366.7164,2869.33424
2022-11-23 06:40:00,3157.35484,1207.20775,1384.2419800000002,2891.54158
2022-11-23 06:45:00,3197.4029800000003,1220.4889,1403.04622,2929.418675
2022-11-23 06:50:00,3231.8264,1234.38594,1421.9980600000001,2951.09998
2022-11-23 06:55:00,3243.3733333333334,1228.0487600000001,1443.05592,2986.42575
2022-11-23 07:00:00,3295.0158199999996,1260.1484400000002,1477.6775749999997,3043.5916399999996
2022-11-23 07:05:00,3346.80066,1288.35254,1505.13884,3100.817725
2022-11-23 07:10:00,3388.93796,1290.82608,1524.5185666666666,3147.9388999999996
2022-11-23 07:15:00,3406.69714,1300.27012,1539.97766,3182.403125
2022-11-23 07:20:00,3431.5474799999997,1310.25548,1556.16866,3214.3153
2022-11-23 07:25:00,3469.3678,1312.4515,1553.47114,3227.7850000000003
2022-11-23 07:30:00,3483.31706,1305.6471999999999,1555.86676,3251.33248
2022-11-23 07:35:00,3504.6019800000004,1305.9640599999998,1569.82208,3269.02084
2022-11-23 07:40:00,3497.04496,1295.54388,1574.8447800000001,3272.2450799999997
2022-11-23 07:45:00,3527.31452,1312.8125400000001,1579.9546400000002,3279.70498
2022-11-23 07:50:00,3541.7944799999996,1299.08764,1586.8924,3300.10418
2022-11-23 07:55:00,3569.72955,1290.75378,1590.3282749999998,3309.41584
2022-11-23 08:00:00,3623.8940500000003,1299.40656,1599.7404833333333,3348.4466600000005
2022-11-23 08:05:00,3669.4779800000006,1315.28678,1609.55134,3372.699975
2022-11-23 08:10:00,3689.969725,1330.62764,1607.58998,3373.76735
2022-11-23 08:15:00,3686.5041333333334,1331.80084,1607.4183200000002,3372.2891800000007
2022-11-23 08:20:00,3712.5461999999998,1333.19996,1601.3217,3378.59832
2022-11-23 08:25:00,3716.25028,1339.5031,1601.2062799999999,3383.08836
2022-11-23 08:30:00,3728.13384,1346.3036399999999,1593.62658,3383.61584
2022-11-23 08:35:00,3744.6418599999997,1366.6095,1593.5855800000002,3383.8374599999997
2022-11-23 08:40:00,3772.0123,1378.32984,1593.2260600000002,3390.5582999999997
2022-11-23 08:45:00,3760.09194,1360.72466,1585.34202,3398.61334
2022-11-23 08:50:00,3777.2629799999995,1366.5569,1581.50238,3410.5683799999997
2022-11-23 08:55:00,3792.4902799999995,1369.5694600000002,1585.38374,3430.1641600000003
2022-11-23 09:00:00,3794.247259999999,1366.0256399999998,1597.25368,3450.88988
2022-11-23 09:05:00,3792.99516,1355.93676,1605.21856,3451.76166
2022-11-23 09:10:00,3785.28266,1348.47736,1609.7163,3451.12
2022-11-23 09:15:00,3783.1718199999996,1355.1802400000001,1604.5056399999999,3451.9782800000003
2022-11-23 09:20:00,3789.3476600000004,1359.39592,1596.26836,3438.5700000000006
2022-11-23 09:25:00,3786.35464,1392.70774,1595.34474,3428.8959
2022-11-23 09:30:00,3770.93278,1396.7355400000001,1584.86798,3424.3103666666666
2022-11-23 09:35:00,3746.30498,1385.1652600000002,1582.79714,3404.2366799999995
2022-11-23 09:40:00,3742.1314600000005,1396.97725,1577.9716199999998,3406.34
2022-11-23 09:45:00,3760.7683600000005,1411.8065666666669,1570.13452,3405.37834
2022-11-23 09:50:00,3738.8558199999998,1440.8818999999999,1559.8745599999997,3406.4514799999997
2022-11-23 09:55:00,3715.67218,1439.8075999999996,1555.9844600000001,3401.61832
2022-11-23 10:00:00,3731.1759599999996,1430.831,1548.91318,3400.6297999999997
2022-11-23 10:05:00,3719.0754,1437.37822,1548.25886,3393.6266599999994
2022-11-23 10:10:00,3697.95602,1452.0478,1553.9639399999999,3374.75752
2022-11-23 10:15:00,3694.59298,1450.25075,1541.08304,3373.3583200000003
2022-11-23 10:20:00,3677.3619599999997,1434.16342,1531.5796000000003,3384.1783200000004
2022-11-23 10:25:00,3679.7797,1472.7360599999997,1512.84442,3391.99914
2022-11-23 10:30:00,3689.9087999999997,1463.09592,1504.9289800000001,3385.81916
2022-11-23 10:35:00,3700.0619999999994,1442.6164800000001,1503.0508,3388.1567800000003
2022-11-23 10:40:00,3675.2760200000002,1444.18014,1494.47496,3376.90332
2022-11-23 10:45:00,3682.5604200000002,1423.4846,1487.04386,3374.67664
2022-11-23 10:50:00,3660.3816999999995,1407.3015666666668,1477.9410249999999,3377.92578
2022-11-23 10:55:00,3629.1815,1415.51314,1489.8680000000002,3366.4674400000004
2022-11-23 11:00:00,3583.46376,1404.1468599999998,1484.2217999999998,3366.9869400000002
2022-11-23 11:05:00,3629.0623,1417.4126,1492.67246,3348.1566999999995
2022-11-23 11:10:00,3624.6686999999997,1413.39502,1522.01682,3352.1683999999996
2022-11-23 11:15:00,3614.3396999999995,1394.55846,1517.4186999999997,3357.78254
2022-11-23 11:20:00,3578.6554800000004,1364.6189,1528.1337199999998,3366.6020500000004
2022-11-23 11:25:00,3548.1451800000004,1376.0113833333335,1535.0616999999997,3362.563616666667
2022-11-23 11:30:00,3540.2404799999995,1425.23946,1503.03948,3366.0738599999995
2022-11-23 11:35:00,3546.82868,1438.84344,1518.63236,3369.1642199999997
2022-11-23 11:40:00,3573.3873200000003,1441.1950399999998,1516.4500199999998,3371.4941400000002
2022-11-23 11:45:00,3599.05772,1433.9295399999999,1491.2752,3336.59916
2022-11-23 11:50:00,3621.96252,1425.42698,1494.3485999999998,3338.9108199999996
2022-11-23 11:55:00,3623.71198,1436.0897,1517.83628,3363.1761400000005
2022-11-23 12:00:00,3605.9038,1434.21478,1487.81014,3371.51412
2022-11-23 12:05:00,3600.44415,1423.4575399999999,1475.3954600000002,3386.5625499999996
2022-11-23 12:10:00,3595.00668,1401.95426,1501.71292,3407.3187166666667
2022-11-23 12:15:00,3575.37448,1389.61362,1529.0738000000001,3423.435
2022-11-23 12:20:00,3540.0771,1398.90694,1524.55306,3426.779175
2022-11-23 12:25:00,3521.357,1407.60656,1521.95922,3432.5416400000004
2022-11-23 12:30:00,3533.3821199999998,1412.25948,1508.3997,3435.789583333333
2022-11-23 12:35:00,3531.1554599999995,1409.52512,1515.58856,3410.6524999999992
2022-11-23 12:40:00,3517.436275,1418.33458,1508.9332000000002,3394.7325599999995
2022-11-23 12:45:00,3505.5162333333333,1437.1337399999998,1500.15016,3402.72395
2022-11-23 12:50:00,3506.9615399999993,1438.2429799999998,1471.9580799999999,3402.5757
2022-11-23 12:55:00,3516.0699999999997,1423.9611799999998,1450.64828,3408.05164
2022-11-23 13:00:00,3546.2369166666663,1402.4044399999998,1451.03864,3418.19574
2022-11-23 13:05:00,3551.785,1375.87526,1445.2064599999999,3394.67502
2022-11-23 13:10:00,3534.8811800000003,1357.3772800000002,1430.3452399999999,3378.3333
2022-11-23 13:15:00,3546.5741399999997,1379.26908,1425.15956,3373.99664
2022-11-23 13:20:00,3568.3485199999996,1383.69072,1421.76196,3375.09914
2022-11-23 13:25:00,3620.05418,1371.74202,1428.2378199999998,3364.19498
2022-11-23 13:30:00,3610.9916599999997,1397.44048,1447.6574,3366.22395
2022-11-23 13:35:00,3606.25066,1378.9402,1461.3597399999999,3366.581233333333
2022-11-23 13:40:00,3621.8263399999996,1409.91156,1471.9927000000002,3357.4316400000002
2022-11-23 13:45:00,3638.3775200000005,1436.19114,1483.2506600000002,3364.50248
2022-11-23 13:50:00,3606.5218800000002,1449.5392399999998,1493.52694,3364.88004
2022-11-23 13:55:00,3598.5929600000004,1441.27872,1500.73076,3345.49664
2022-11-23 14:00:00,3603.13108,1431.40102,1502.4639,3362.48916
2022-11-23 14:05:00,3600.08404,1449.07182,1501.9347599999999,3345.44332
2022-11-23 14:10:00,3578.5543599999996,1446.7451999999998,1494.70726,3345.1683000000003
