Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.72096,-0.29972000000000004,3.7330115724,0.48096000000000005,0.14028000000000002,0.501,3.24,-0.44,3.2697400508,2.89096,-0.5397200000000001,2.9409092812,0.48096000000000005,0.14028000000000002,0.501,2.41,-0.68,2.5040966435
2019-03-31 01:00:00,3.98632,-0.28274000000000005,3.9963344517,0.43632000000000004,0.12726,0.4545,3.55,-0.41000000000000003,3.573597627,3.1463200000000002,-0.5127400000000001,3.1878255677,0.43632000000000004,0.12726,0.4545,2.71,-0.64,2.7845466417
2019-03-31 01:30:00,0.45084,0.13362000000000002,0.4702244251,0.44784,0.13062,0.4665,0.003,0.003,0.0042426407000000005,0.45084,0.13362000000000002,0.4702244251,0.44784,0.13062,0.4665,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.47676,0.14118,0.49722418490000003,0.47376,0.13818000000000003,0.49350000000000005,0.003,0.003,0.0042426407000000005,0.47676,0.14118,0.49722418490000003,0.47376,0.13818000000000003,0.49350000000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.18064,-0.30148,4.1914962722,0.44064000000000003,0.12852000000000002,0.459,3.74,-0.43,3.7646380968,3.35064,-0.51148,3.3894542629,0.44064000000000003,0.12852000000000002,0.459,2.91,-0.64,2.9795469454
2019-03-31 03:00:00,4.03696,-0.29672000000000004,4.0478498984,0.45696000000000003,0.13328,0.47600000000000003,3.58,-0.43,3.6057315485,3.20696,-0.5167200000000001,3.2483214127,0.45696000000000003,0.13328,0.47600000000000003,2.75,-0.65,2.8257742302
2019-03-31 03:30:00,3.94264,-0.29798,3.9538844508,0.45264000000000004,0.13202,0.47150000000000003,3.49,-0.43,3.5163901945,3.12264,-0.51798,3.1653094398,0.45264000000000004,0.13202,0.47150000000000003,2.67,-0.65,2.7479810771
2019-03-31 04:00:00,3.86112,-0.30134000000000005,3.8728611452,0.44112,0.12866000000000002,0.4595,3.42,-0.43,3.4469261669,3.02112,-0.52134,3.0657725698,0.44112,0.12866000000000002,0.4595,2.58,-0.65,2.6606202284
2019-03-31 04:30:00,3.778,-0.29350000000000004,3.7893833601,0.468,0.1365,0.48750000000000004,3.31,-0.43,3.3378136556999998,2.938,-0.5435,2.9878480969,0.468,0.1365,0.48750000000000004,2.47,-0.68,2.5618938307
2019-03-31 05:00:00,3.73832,-0.29924,3.7502774564,0.44832000000000005,0.13076000000000002,0.467,3.29,-0.43,3.317981314,2.91832,-0.51924,2.9641527963,0.44832000000000005,0.13076000000000002,0.467,2.47,-0.65,2.5540947516
2019-03-31 05:30:00,3.662,-0.304,3.6745965765,0.432,0.126,0.45,3.23,-0.43,3.2584965859,2.822,-0.524,2.8702369240000003,0.432,0.126,0.45,2.39,-0.65,2.4768124677
2019-03-31 06:00:00,3.7050400000000003,-0.29728000000000004,3.716947242,0.45504000000000006,0.13272,0.47400000000000003,3.25,-0.43,3.2783227419,2.86504,-0.5172800000000001,2.911362705,0.45504000000000006,0.13272,0.47400000000000003,2.41,-0.65,2.4961169844
2019-03-31 06:30:00,3.8388,-0.2591,3.8475340479,0.44880000000000003,0.13090000000000002,0.4675,3.39,-0.39,3.4123598872,3.0088,-0.49910000000000004,3.049914466,0.44880000000000003,0.13090000000000002,0.4675,2.56,-0.63,2.636380094
2019-03-31 07:00:00,3.87304,-0.26078,3.8818095072,0.44304000000000004,0.12922,0.4615,3.43,-0.39,3.4521008097,3.03304,-0.50078,3.0741034872,0.44304000000000004,0.12922,0.4615,2.59,-0.63,2.6655205871
2019-03-31 07:30:00,4.17784,-0.25938,4.1858840225,0.44784,0.13062,0.4665,3.73,-0.39,3.7503333185,3.34784,-0.49938000000000005,3.3848800643,0.44784,0.13062,0.4665,2.9,-0.63,2.9676421617
