Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,78.6006666747,7.0,78.9117532545,4.0106666747,0,4.0106666747,74.59,7.0,74.9177422244,131.26,64.1306666747,-6.55,64.4642917291,4.0106666747,0,4.0106666747,60.12,-6.55,60.475754646,133.13
2019-03-31 01:00:00,79.5211666748,7.08,79.8357210109,4.0811666748,0,4.0811666748,75.44,7.08,75.7714985994,131.26,64.8411666748,-6.49,65.1651516975,4.0811666748,0,4.0811666748,60.76,-6.49,61.1056274004,132.94
2019-03-31 01:30:00,78.0446666747,6.92,78.3508544712,4.0146666747,0,4.0146666747,74.03,6.92,74.3527222097,0.003,63.3846666747,-6.52,63.7191209094,4.0146666747,0,4.0146666747,59.37,-6.52,59.726939483,0.003
2019-03-31 02:00:00,74.0406666746,6.5,74.3254352266,3.9906666746,0,3.9906666746,70.05,6.5,70.3509239456,0.003,60.1506666746,-6.71,60.5237705485,3.9906666746,0,3.9906666746,56.16,-6.71,56.5594351103,0.003
2019-03-31 02:30:00,70.185500008,5.98,70.4397956511,3.975500008,0,3.975500008,66.21,5.98,66.4795043604,131.26,56.945500008,-6.98,57.3716861453,3.975500008,0,3.975500008,52.97,-6.98,53.427907501600004,133.13
2019-03-31 03:00:00,66.3691666749,5.53,66.599153036,4.0991666749,0,4.0991666749,62.27,5.53,62.5150685835,131.69,53.6291666749,-7.23,54.1143272918,4.0991666749,0,4.0991666749,49.53,-7.23,50.0549078513,133.13
2019-03-31 03:30:00,64.3270000081,5.18,64.5352254978,4.0670000081,0,4.0670000081,60.26,5.18,60.4822287949,131.97,52.0370000081,-7.46,52.569011497700004,4.0670000081,0,4.0670000081,47.97,-7.46,48.5466013229,133.13
2019-03-31 04:00:00,62.4490000082,4.86,62.6378256489,4.0790000082,0,4.0790000082,58.37,4.86,58.571977088,131.84,50.5390000082,-7.67,51.1177016485,4.0790000082,0,4.0790000082,46.46,-7.67,47.088857493,133.13
2019-03-31 04:30:00,61.7745000081,4.61,61.9462747165,4.0645000081,0,4.0645000081,57.71,4.61,57.8938355959,132.19,50.0745000081,-7.85,50.6860735416,4.0645000081,0,4.0645000081,46.01,-7.85,46.6748604711,133.65
2019-03-31 05:00:00,61.8733333413,4.84,62.0623475125,3.9933333413,0,3.9933333413,57.88,4.84,58.0820109845,132.19,50.1733333413,-7.67,50.7562043358,3.9933333413,0,3.9933333413,46.18,-7.67,46.8126190252,133.86
2019-03-31 05:30:00,64.1098333413,5.46,64.3419173715,3.9698333413,0,3.9698333413,60.14,5.46,60.3873430447,132.19,52.0398333413,-7.13,52.5260045519,3.9698333413,0,3.9698333413,48.07,-7.13,48.5959031195,134.07
2019-03-31 06:00:00,65.807500008,6.09,66.0886915993,4.017500008,0,4.017500008,61.79,6.09,62.0893887875,132.19,53.367500008,-6.66,53.7814620209,4.017500008,0,4.017500008,49.35,-6.66,49.7973704125,134.07
2019-03-31 06:30:00,68.7655000094,6.63,69.0843751621,4.7055000094,0,4.7055000094,64.06,6.63,64.4021777582,132.05,56.0555000094,-6.24,56.4017436016,4.7055000094,0,4.7055000094,51.35,-6.24,51.7277498061,133.17
