site,time,unit,value
Church Street,10/11/2023 00:00:00,MW,7.3488574
Church Street,10/11/2023 00:05:00,MW,7.3209319
Church Street,10/11/2023 00:10:00,MW,7.3563849999999995
Church Street,10/11/2023 00:15:00,MW,7.3682456
Church Street,10/11/2023 00:20:00,MW,7.3169227
Church Street,10/11/2023 00:25:00,MW,7.1967421
Church Street,10/11/2023 00:30:00,MW,7.349645
Church Street,10/11/2023 00:35:00,MW,7.294842
Church Street,10/11/2023 00:40:00,MW,7.1429782
Church Street,10/11/2023 00:45:00,MW,7.206733
Church Street,10/11/2023 00:50:00,MW,7.208705699999999
Church Street,10/11/2023 00:55:00,MW,7.2609766
Church Street,10/11/2023 01:00:00,MW,7.2015910000000005
Church Street,10/11/2023 01:05:00,MW,7.260576
Church Street,10/11/2023 01:10:00,MW,7.4421555999999995
Church Street,10/11/2023 01:15:00,MW,7.2434826
Church Street,10/11/2023 01:20:00,MW,7.2630723
Church Street,10/11/2023 01:25:00,MW,7.3249111
Church Street,10/11/2023 01:30:00,MW,7.435745
Church Street,10/11/2023 01:35:00,MW,7.3589723
Church Street,10/11/2023 01:40:00,MW,7.4551669
Church Street,10/11/2023 01:45:00,MW,7.4941716
Church Street,10/11/2023 01:50:00,MW,7.4554696
Church Street,10/11/2023 01:55:00,MW,7.376121599999999
Church Street,10/11/2023 02:00:00,MW,7.2578119999999995
Church Street,10/11/2023 02:05:00,MW,7.2284687000000005
Church Street,10/11/2023 02:10:00,MW,7.3900693
Church Street,10/11/2023 02:15:00,MW,7.337134300000001
Church Street,10/11/2023 02:20:00,MW,7.2164076
Church Street,10/11/2023 02:25:00,MW,7.1257448
Church Street,10/11/2023 02:30:00,MW,7.2377839
Church Street,10/11/2023 02:35:00,MW,7.1159171
Church Street,10/11/2023 02:40:00,MW,6.9889824
Church Street,10/11/2023 02:45:00,MW,6.9207892
Church Street,10/11/2023 02:50:00,MW,6.8523344999999996
Church Street,10/11/2023 02:55:00,MW,6.7998312
Church Street,10/11/2023 03:00:00,MW,6.7994886
Church Street,10/11/2023 03:05:00,MW,6.6981537
Church Street,10/11/2023 03:10:00,MW,6.6857348000000005
Church Street,10/11/2023 03:15:00,MW,6.6723005
Church Street,10/11/2023 03:20:00,MW,6.7290475
Church Street,10/11/2023 03:25:00,MW,6.6804547
Church Street,10/11/2023 03:30:00,MW,6.6692092
Church Street,10/11/2023 03:35:00,MW,6.6261418
Church Street,10/11/2023 03:40:00,MW,6.722241
Church Street,10/11/2023 03:45:00,MW,6.6196065
Church Street,10/11/2023 03:50:00,MW,6.6968932
Church Street,10/11/2023 03:55:00,MW,6.7174432
Church Street,10/11/2023 04:00:00,MW,6.6832363
Church Street,10/11/2023 04:05:00,MW,6.6007865
Church Street,10/11/2023 04:10:00,MW,6.6418912
Church Street,10/11/2023 04:15:00,MW,6.5544123
Church Street,10/11/2023 04:20:00,MW,6.4736986000000005
Church Street,10/11/2023 04:25:00,MW,6.5476517
Church Street,10/11/2023 04:30:00,MW,6.5677834
Church Street,10/11/2023 04:35:00,MW,6.567599599999999
Church Street,10/11/2023 04:40:00,MW,6.480970599999999
Church Street,10/11/2023 04:45:00,MW,6.666685
Church Street,10/11/2023 04:50:00,MW,6.720932400000001
Church Street,10/11/2023 04:55:00,MW,6.6968712
Church Street,10/11/2023 05:00:00,MW,6.8984692
Church Street,10/11/2023 05:05:00,MW,7.0233345
Church Street,10/11/2023 05:10:00,MW,7.1245826
Church Street,10/11/2023 05:15:00,MW,7.1241463
Church Street,10/11/2023 05:20:00,MW,7.1392346
Church Street,10/11/2023 05:25:00,MW,7.076912
Church Street,10/11/2023 05:30:00,MW,7.1118946
Church Street,10/11/2023 05:35:00,MW,7.4254485
Church Street,10/11/2023 05:40:00,MW,7.4707989
Church Street,10/11/2023 05:45:00,MW,7.6898282
Church Street,10/11/2023 05:50:00,MW,8.0745419
Church Street,10/11/2023 05:55:00,MW,8.2251692
Church Street,10/11/2023 06:00:00,MW,8.314008999999999
Church Street,10/11/2023 06:05:00,MW,8.716812000000001
Church Street,10/11/2023 06:10:00,MW,9.096485000000001
Church Street,10/11/2023 06:15:00,MW,9.386423
Church Street,10/11/2023 06:20:00,MW,9.418726
Church Street,10/11/2023 06:25:00,MW,9.6280805
Church Street,10/11/2023 06:30:00,MW,9.670683499999999
Church Street,10/11/2023 06:35:00,MW,9.8505292
Church Street,10/11/2023 06:40:00,MW,10.0089904
Church Street,10/11/2023 06:45:00,MW,10.023503999999999
Church Street,10/11/2023 06:50:00,MW,10.1793647
Church Street,10/11/2023 06:55:00,MW,10.546706799999999
Church Street,10/11/2023 07:00:00,MW,10.792088
Church Street,10/11/2023 07:05:00,MW,11.0345446
Church Street,10/11/2023 07:10:00,MW,11.0869627
Church Street,10/11/2023 07:15:00,MW,11.1825738
Church Street,10/11/2023 07:20:00,MW,10.946311000000001
Church Street,10/11/2023 07:25:00,MW,11.3064107
Church Street,10/11/2023 07:30:00,MW,11.4976558
Church Street,10/11/2023 07:35:00,MW,11.4439568
Church Street,10/11/2023 07:40:00,MW,11.7967715
Church Street,10/11/2023 07:45:00,MW,11.830839399999999
Church Street,10/11/2023 07:50:00,MW,11.7372914
Church Street,10/11/2023 07:55:00,MW,11.8706103
Church Street,10/11/2023 08:00:00,MW,11.8691154
Church Street,10/11/2023 08:05:00,MW,11.869305
Church Street,10/11/2023 08:10:00,MW,11.661635
Church Street,10/11/2023 08:15:00,MW,11.5551542
Church Street,10/11/2023 08:20:00,MW,11.451912
Church Street,10/11/2023 08:25:00,MW,11.2476916
Church Street,10/11/2023 08:30:00,MW,11.354936
Church Street,10/11/2023 08:35:00,MW,11.3093171
Church Street,10/11/2023 08:40:00,MW,11.4445864
Church Street,10/11/2023 08:45:00,MW,11.447171999999998
Church Street,10/11/2023 08:50:00,MW,11.4562083
Church Street,10/11/2023 08:55:00,MW,11.3178783
Church Street,10/11/2023 09:00:00,MW,11.226451
Church Street,10/11/2023 09:05:00,MW,11.2360258
Church Street,10/11/2023 09:10:00,MW,11.3330783
Church Street,10/11/2023 09:15:00,MW,11.3985386
Church Street,10/11/2023 09:20:00,MW,11.609995999999999
Church Street,10/11/2023 09:25:00,MW,11.2108723
Church Street,10/11/2023 09:30:00,MW,10.7628603
Church Street,10/11/2023 09:35:00,MW,10.6676234
Church Street,10/11/2023 09:40:00,MW,10.734155999999999
Church Street,10/11/2023 09:45:00,MW,10.8569527
Church Street,10/11/2023 09:50:00,MW,10.598278
Church Street,10/11/2023 09:55:00,MW,10.094090699999999
Church Street,10/11/2023 10:00:00,MW,10.7372575
Church Street,10/11/2023 10:05:00,MW,11.1778345
Church Street,10/11/2023 10:10:00,MW,10.843925899999999
Church Street,10/11/2023 10:15:00,MW,10.6673253
Church Street,10/11/2023 10:20:00,MW,10.215660100000001
Church Street,10/11/2023 10:25:00,MW,10.103677300000001
Church Street,10/11/2023 10:30:00,MW,9.8304248
Church Street,10/11/2023 10:35:00,MW,9.4738093
Church Street,10/11/2023 10:40:00,MW,9.2641423
Church Street,10/11/2023 10:45:00,MW,9.5921995
Church Street,10/11/2023 10:50:00,MW,9.5719283
Church Street,10/11/2023 10:55:00,MW,9.600146800000001
Church Street,10/11/2023 11:00:00,MW,10.078897000000001
Church Street,10/11/2023 11:05:00,MW,10.4037413
Church Street,10/11/2023 11:10:00,MW,9.7530427
Church Street,10/11/2023 11:15:00,MW,10.0950874
Church Street,10/11/2023 11:20:00,MW,9.4082113
Church Street,10/11/2023 11:25:00,MW,8.7662129
Church Street,10/11/2023 11:30:00,MW,9.9915834
Church Street,10/11/2023 11:35:00,MW,10.0669005
Church Street,10/11/2023 11:40:00,MW,10.4350074
Church Street,10/11/2023 11:45:00,MW,10.213336
Church Street,10/11/2023 11:50:00,MW,10.32478
Church Street,10/11/2023 11:55:00,MW,10.506215399999999
Church Street,10/11/2023 12:00:00,MW,10.973985200000001
Church Street,10/11/2023 12:05:00,MW,11.1952138
Church Street,10/11/2023 12:10:00,MW,11.2038315
Church Street,10/11/2023 12:15:00,MW,11.5195899
Church Street,10/11/2023 12:20:00,MW,11.7953491
Church Street,10/11/2023 12:25:00,MW,11.384762
Church Street,10/11/2023 12:30:00,MW,11.492246
Church Street,10/11/2023 12:35:00,MW,11.4302826
Church Street,10/11/2023 12:40:00,MW,11.1722179
Church Street,10/11/2023 12:45:00,MW,11.165654
Church Street,10/11/2023 12:50:00,MW,11.0750773
Church Street,10/11/2023 12:55:00,MW,10.9757216
Church Street,10/11/2023 13:00:00,MW,11.2848916
Church Street,10/11/2023 13:05:00,MW,11.2807234
Church Street,10/11/2023 13:10:00,MW,11.287042
Church Street,10/11/2023 13:15:00,MW,11.1401453
Church Street,10/11/2023 13:20:00,MW,11.2022874
Church Street,10/11/2023 13:25:00,MW,11.127400900000001
Church Street,10/11/2023 13:30:00,MW,11.409403600000001
Church Street,10/11/2023 13:35:00,MW,11.419542700000001
Church Street,10/11/2023 13:40:00,MW,11.381537900000001
Church Street,10/11/2023 13:45:00,MW,11.2047215
Church Street,10/11/2023 13:50:00,MW,11.212189500000001
Church Street,10/11/2023 13:55:00,MW,11.3150575
Church Street,10/11/2023 14:00:00,MW,11.275876
Church Street,10/11/2023 14:05:00,MW,11.396833
Church Street,10/11/2023 14:10:00,MW,11.5135964
Church Street,10/11/2023 14:15:00,MW,11.502824
Church Street,10/11/2023 14:20:00,MW,11.4205477
Church Street,10/11/2023 14:25:00,MW,11.441096300000002
Church Street,10/11/2023 14:30:00,MW,11.370574399999999
Church Street,10/11/2023 14:35:00,MW,11.1342466
Church Street,10/11/2023 14:40:00,MW,11.143242399999998
Church Street,10/11/2023 14:45:00,MW,11.298154799999999
Church Street,10/11/2023 14:50:00,MW,11.0380465
Church Street,10/11/2023 14:55:00,MW,10.917969
Church Street,10/11/2023 15:00:00,MW,10.950304
Church Street,10/11/2023 15:05:00,MW,11.0657453
Church Street,10/11/2023 15:10:00,MW,11.0012453
Church Street,10/11/2023 15:15:00,MW,11.068623
Church Street,10/11/2023 15:20:00,MW,11.4983005
Church Street,10/11/2023 15:25:00,MW,11.317639
Church Street,10/11/2023 15:30:00,MW,11.253338
Church Street,10/11/2023 15:35:00,MW,11.211912
Church Street,10/11/2023 15:40:00,MW,11.3716789
Church Street,10/11/2023 15:45:00,MW,11.346574799999999
Church Street,10/11/2023 15:50:00,MW,11.071812300000001
Church Street,10/11/2023 15:55:00,MW,11.011738999999999
Church Street,10/11/2023 16:00:00,MW,10.7768405
Church Street,10/11/2023 16:05:00,MW,10.787904000000001
Church Street,10/11/2023 16:10:00,MW,10.778785500000001
Church Street,10/11/2023 16:15:00,MW,10.8714747
Church Street,10/11/2023 16:20:00,MW,11.0116866
Church Street,10/11/2023 16:25:00,MW,10.970849699999999
Church Street,10/11/2023 16:30:00,MW,11.0166076
Church Street,10/11/2023 16:35:00,MW,11.043529
Church Street,10/11/2023 16:40:00,MW,11.0953456
Church Street,10/11/2023 16:45:00,MW,11.068448
Church Street,10/11/2023 16:50:00,MW,10.8029346
Church Street,10/11/2023 16:55:00,MW,10.879486700000001
Church Street,10/11/2023 17:00:00,MW,10.8209407
Church Street,10/11/2023 17:05:00,MW,10.8233216
Church Street,10/11/2023 17:10:00,MW,10.8837195
Church Street,10/11/2023 17:15:00,MW,11.015263099999999
Church Street,10/11/2023 17:20:00,MW,11.159969
Church Street,10/11/2023 17:25:00,MW,11.4551104
Church Street,10/11/2023 17:30:00,MW,11.4204453
Church Street,10/11/2023 17:35:00,MW,11.2995948
Church Street,10/11/2023 17:40:00,MW,11.1478623
Church Street,10/11/2023 17:45:00,MW,10.844940099999999
Church Street,10/11/2023 17:50:00,MW,10.9064647
Church Street,10/11/2023 17:55:00,MW,11.2139195
Church Street,10/11/2023 18:00:00,MW,11.215259
Church Street,10/11/2023 18:05:00,MW,11.1942158
Church Street,10/11/2023 18:10:00,MW,11.089724400000001
Church Street,10/11/2023 18:15:00,MW,11.0965356
Church Street,10/11/2023 18:20:00,MW,11.0004967
Church Street,10/11/2023 18:25:00,MW,11.1673413
Church Street,10/11/2023 18:30:00,MW,11.4368066
Church Street,10/11/2023 18:35:00,MW,11.2326341
Church Street,10/11/2023 18:40:00,MW,11.2331371
Church Street,10/11/2023 18:45:00,MW,11.175225000000001
Church Street,10/11/2023 18:50:00,MW,10.9189376
Church Street,10/11/2023 18:55:00,MW,10.9427907
Church Street,10/11/2023 19:00:00,MW,10.9763556
Church Street,10/11/2023 19:05:00,MW,10.990855
Church Street,10/11/2023 19:10:00,MW,10.965721599999998
Church Street,10/11/2023 19:15:00,MW,11.082098
Church Street,10/11/2023 19:20:00,MW,10.877385
Church Street,10/11/2023 19:25:00,MW,10.746156
Church Street,10/11/2023 19:30:00,MW,10.5373874
Church Street,10/11/2023 19:35:00,MW,10.6563296
Church Street,10/11/2023 19:40:00,MW,10.6252265
Church Street,10/11/2023 19:45:00,MW,10.494900999999999
Church Street,10/11/2023 19:50:00,MW,10.4434061
Church Street,10/11/2023 19:55:00,MW,10.366779600000001
Church Street,10/11/2023 20:00:00,MW,10.100855
Church Street,10/11/2023 20:05:00,MW,10.0037806
