Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.59
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,58.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.27
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.81
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.65
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.69
