Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,4.21
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,1.44
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,3.97
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,12.4
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,17.3
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,6.6
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,18.3
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.83
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,1.7
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,5.97
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,N Current (RMS),A,16.0
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.8
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,7.0
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,24.7
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.68
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.69
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.27
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,N Current (RMS),A,6.4
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,13.0
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,8.1
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,17.4
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.08
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.41
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.56
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.55
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,8.7
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.4
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,15.2
411923,Mellanear Close,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.8
411923,Mellanear Close,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,30.4
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.0
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.35
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.91
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.07
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
