Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2019-03-31 00:30:00,39.7325172031,-29.7460623084,49.633669481,-13.1174827969,-4.5260623084,13.8763682189,52.85,-25.22,58.559123115,133.18,35.5225172031,-18.1560623084,39.8935060754,-13.1174827969,-4.5260623084,13.8763682189,48.64,-13.63,50.5136268743,133.46,37.8425172031,-28.7060623084,47.4983591455,-13.1174827969,-4.5260623084,13.8763682189,50.96,-24.18,56.4056202873,133.26,34.8325172031,4.2839376916,35.0949622716,-13.1174827969,-4.5260623084,13.8763682189,47.95,8.81,48.7526265959,134.22,36.8825172031,-25.7260623084,44.9683261544,-13.1174827969,-4.5260623084,13.8763682189,50.0,-21.2,54.3087469935,133.26,33.0025172031,-14.6060623084,36.0902091695,-13.1174827969,-4.5260623084,13.8763682189,46.12,-10.08,47.2086941145,133.46
2019-03-31 01:00:00,38.8375337322,-30.0931641081,49.1319911304,-14.3424662678,-4.8931641081,15.15418733,53.18,-25.2,58.8485547826,132.85,35.3075337322,-18.5531641081,39.8853586755,-14.3424662678,-4.8931641081,15.15418733,49.65,-13.66,51.4948356634,133.01,36.9275337322,-29.0331641081,46.9741137827,-14.3424662678,-4.8931641081,15.15418733,51.27,-24.14,56.6687965286,132.89,34.5975337322,3.7968358919,34.8052482126,-14.3424662678,-4.8931641081,15.15418733,48.94,8.69,49.7055298734,133.84,35.9775337322,-26.0931641081,44.4436288643,-14.3424662678,-4.8931641081,15.15418733,50.32,-21.2,54.6035017192,132.89,32.7775337322,-15.1331641081,36.102345817,-14.3424662678,-4.8931641081,15.15418733,47.12,-10.24,48.2198299458,133.01
2019-03-31 01:30:00,38.1284503407,-30.2274635362,48.6567392785,-14.2615496593,-4.8574635362,15.0660794731,52.39,-25.37,58.2095267117,0.003,34.6284503407,-19.0974635362,39.5454508953,-14.2615496593,-4.8574635362,15.0660794731,48.89,-14.24,50.9216034704,0.003,36.2584503407,-29.1674635362,46.5340321726,-14.2615496593,-4.8574635362,15.0660794731,50.52,-24.31,56.0646635591,0.003,33.9284503407,3.2325364638,34.0820925782,-14.2615496593,-4.8574635362,15.0660794731,48.19,8.09,48.8643448744,0.003,35.2584503407,-26.2574635362,43.961491237,-14.2615496593,-4.8574635362,15.0660794731,49.52,-21.4,53.9461805877,0.003,32.1384503407,-15.3774635362,35.6278876038,-14.2615496593,-4.8574635362,15.0660794731,46.4,-10.52,47.5776249933,0.003
2019-03-31 02:00:00,36.3677669692,-31.2079198434,47.9223198028,-13.7522330308,-4.6779198434,14.5260747414,50.12,-26.53,56.7085117068,0.003,33.0777669692,-19.0279198434,38.160193936,-13.7522330308,-4.6779198434,14.5260747414,46.83,-14.35,48.9792956258,0.003,34.5877669692,-30.1279198434,45.8694362076,-13.7522330308,-4.6779198434,14.5260747414,48.34,-25.45,54.6301940322,0.003,32.4477669692,3.4120801566,32.6266742449,-13.7522330308,-4.6779198434,14.5260747414,46.2,8.09,46.9029647251,0.003,33.6477669692,-27.1979198434,43.2654488688,-13.7522330308,-4.6779198434,14.5260747414,47.4,-22.52,52.4777133648,0.003,30.6477669692,-16.4779198434,34.7966587845,-13.7522330308,-4.6779198434,14.5260747414,44.4,-11.8,45.9412668524,0.003
2019-03-31 02:30:00,35.2557170732,-31.6972872984,47.4097417038,-13.3342829268,-4.5572872984,14.0915566455,48.59,-27.14,55.6557966433,134.07,31.9957170732,-18.9872872984,37.2054161377,-13.3342829268,-4.5572872984,14.0915566455,45.33,-14.43,47.5713548262,134.07,33.5457170732,-30.6072872984,45.4105843358,-13.3342829268,-4.5572872984,14.0915566455,46.88,-26.05,53.6314916817,134.07,31.3857170732,3.4527127016,31.5750607473,-13.3342829268,-4.5572872984,14.0915566455,44.72,8.01,45.4316904814,135.01,32.6257170732,-27.7172872984,42.8098753762,-13.3342829268,-4.5572872984,14.0915566455,45.96,-23.16,51.4655923895,134.07,29.6257170732,-16.9172872984,34.1156521503,-13.3342829268,-4.5572872984,14.0915566455,42.96,-12.36,44.7026979052,134.07
2019-03-31 03:00:00,34.3579337999,-32.1589285798,47.060219957,-13.0520662001,-4.4589285798,13.7926964793,47.41,-27.7,54.9089983518,133.3,31.1279337999,-18.8489285798,36.389976247,-13.0520662001,-4.4589285798,13.7926964793,44.18,-14.39,46.4644433949,133.43,32.7079337999,-31.0589285798,45.105054905,-13.0520662001,-4.4589285798,13.7926964793,45.76,-26.6,52.9295531816,133.34,30.5379337999,3.6310714202,30.753049937,-13.0520662001,-4.4589285798,13.7926964793,43.59,8.09,44.3343681583,134.27,31.7879337999,-28.2189285798,42.5062426646,-13.0520662001,-4.4589285798,13.7926964793,44.84,-23.76,50.7460658574,133.34,28.7879337999,-15.9389285798,32.9058441123,-13.0520662001,-4.4589285798,13.7926964793,41.84,-11.48,43.3863573027,133.43
2019-03-31 03:30:00,33.7695004302,-32.5986002816,46.9366370719,-12.6904995698,-4.3486002816,13.4148836648,46.46,-28.25,54.3745721822,133.3,30.5095004302,-18.7686002816,35.8202452955,-12.6904995698,-4.3486002816,13.4148836648,43.2,-14.42,45.543126814,133.43,32.1495004302,-31.4886002816,45.0013591528,-12.6904995698,-4.3486002816,13.4148836648,44.84,-27.14,52.4137882623,133.34,29.9695004302,3.8213997184,30.2121507318,-12.6904995698,-4.3486002816,13.4148836648,42.66,8.17,43.435290951,134.27,31.2695004302,-28.6286002816,42.3954998937,-12.6904995698,-4.3486002816,13.4148836648,43.96,-24.28,50.219518118,133.34,28.2695004302,-16.7086002816,32.8381177588,-12.6904995698,-4.3486002816,13.4148836648,40.96,-12.36,42.7842400891,133.43
2019-03-31 04:00:00,33.1495837814,-32.2748212281,46.2661754437,-12.3404162186,-4.2548212281,13.053328163,45.49,-28.02,53.4271513371,133.44,29.9095837814,-19.0148212281,35.4421589116,-12.3404162186,-4.2548212281,13.053328163,42.25,-14.76,44.7539953524,133.53,31.589583781400002,-31.1748212281,44.3821054265,-12.3404162186,-4.2548212281,13.053328163,43.93,-26.92,51.522143783,133.5,29.3895837814,3.5451787719,29.6026337911,-12.3404162186,-4.2548212281,13.053328163,41.73,7.8,42.4527136942,134.38,30.6995837814,-28.3348212281,41.7771054332,-12.3404162186,-4.2548212281,13.053328163,43.04,-24.08,49.3182319229,133.5,27.6595837814,-15.0948212281,31.510414197,-12.3404162186,-4.2548212281,13.053328163,40.0,-10.84,41.4427991333,133.53
2019-03-31 04:30:00,33.2856671157,-32.1341086514,46.2659331923,-12.2543328843,-4.2341086514,12.9651976657,45.54,-27.9,53.4069433688,133.68,29.9056671157,-19.2341086514,35.5569945474,-12.2543328843,-4.2341086514,12.9651976657,42.16,-15.0,44.7489173053,134.3,31.7156671157,-31.0441086514,44.3804035871,-12.2543328843,-4.2341086514,12.9651976657,43.97,-26.81,51.4989029009,133.96,29.3856671157,3.3558913486,29.576670512,-12.2543328843,-4.2341086514,12.9651976657,41.64,7.59,42.3260877001,134.63,30.7856671157,-28.1941086514,41.745239997,-12.2543328843,-4.2341086514,12.9651976657,43.04,-23.96,49.2597523339,133.96,27.7056671157,-13.8341086514,30.9675080125,-12.2543328843,-4.2341086514,12.9651976657,39.96,-9.6,41.0969779911,134.3
2019-03-31 05:00:00,33.4343503903,-32.1433640619,46.3794312087,-12.2256496097,-4.2533640619,12.9444047457,45.66,-27.89,53.5040904978,133.68,30.0343503903,-19.1433640619,35.6164370899,-12.2256496097,-4.2533640619,12.9444047457,42.26,-14.89,44.806469399,134.07,31.8643503903,-31.0633640619,44.500218119,-12.2256496097,-4.2533640619,12.9444047457,44.09,-26.81,51.6013972679,133.96,29.5143503903,3.6266359381,29.7363307621,-12.2256496097,-4.2533640619,12.9444047457,41.74,7.88,42.477311591,134.78,30.9743503903,-28.2133640619,41.8975452001,-12.2256496097,-4.2533640619,12.9444047457,43.2,-23.96,49.3996113345,133.96,27.8543503903,-13.8533640619,31.1091711799,-12.2256496097,-4.2533640619,12.9444047457,40.08,-9.6,41.2136676359,134.07
2019-03-31 05:30:00,34.205950332,-31.7176395223,46.6482121307,-12.604049668,-4.3776395223,13.3426307683,46.81,-27.34,54.2093322224,133.68,30.845950332,-18.8076395223,36.127551208,-12.604049668,-4.3776395223,13.3426307683,43.45,-14.43,45.7834839216,134.4,32.585950332,-30.6376395223,44.7270512614,-12.604049668,-4.3776395223,13.3426307683,45.19,-26.26,52.2658942332,133.96,30.295950332,3.8523604777,30.5398966562,-12.604049668,-4.3776395223,13.3426307683,42.9,8.23,43.6822950404,134.78,31.675950332,-27.7376395223,42.1039484575,-12.604049668,-4.3776395223,13.3426307683,44.28,-23.36,50.0640389901,133.96,28.555950332,-15.4976395223,32.49029286,-12.604049668,-4.3776395223,13.3426307683,41.16,-11.12,42.635665821,134.4
2019-03-31 06:00:00,34.5472002668,-31.3162304172,46.6284820021,-12.8427997332,-4.4462304172,13.5906758445,47.39,-26.87,54.4776009017,134.07,31.3272002668,-18.4562304172,36.3596743353,-12.8427997332,-4.4462304172,13.5906758445,44.17,-14.01,46.3386339894,134.95,32.8872002668,-30.2562304172,44.6878889683,-12.8427997332,-4.4462304172,13.5906758445,45.73,-25.81,52.5108464986,134.61,30.7472002668,4.1837695828,31.0305374135,-12.8427997332,-4.4462304172,13.5906758445,43.59,8.63,44.4360776847,135.24,31.9572002668,-27.3662304172,42.0734264844,-12.8427997332,-4.4462304172,13.5906758445,44.8,-22.92,50.3226231431,134.61,29.0372002668,-14.6462304172,32.5218551864,-12.8427997332,-4.4462304172,13.5906758445,41.88,-10.2,43.1042271709,134.95
2019-03-31 06:30:00,35.8843001389,-30.6685123304,47.2042439302,-13.8456998611,-4.7185123304,14.6276369676,49.73,-25.95,56.0934523808,134.07,32.6643001389,-18.4985123304,37.5386662257,-13.8456998611,-4.7185123304,14.6276369676,46.51,-13.78,48.5084374104,134.06,34.1343001389,-29.6185123304,45.1929941323,-13.8456998611,-4.7185123304,14.6276369676,47.98,-24.9,54.0563631777,134.06,32.0243001389,4.1414876696,32.290985112,-13.8456998611,-4.7185123304,14.6276369676,45.87,8.86,46.7178392052,135.0,33.2343001389,-26.7185123304,42.6426735428,-13.8456998611,-4.7185123304,14.6276369676,47.08,-22.0,51.9665892666,134.06,30.2743001389,-14.9185123304,33.7504853159,-13.8456998611,-4.7185123304,14.6276369676,44.12,-10.2,45.2837100954,134.06
2019-03-31 07:00:00,37.3122834751,-30.2034523485,48.0047396815,-14.4477165249,-4.9234523485,15.2635807009,51.76,-25.28,57.6036109979,134.07,34.0922834751,-18.3134523485,38.6996941779,-14.4477165249,-4.9234523485,15.2635807009,48.54,-13.39,50.3529909737,134.06,35.4522834751,-29.1734523485,45.9124680836,-14.4477165249,-4.9234523485,15.2635807009,49.9,-24.25,55.4803794147,134.06,33.4022834751,4.5065476515,33.7049182329,-14.4477165249,-4.9234523485,15.2635807009,47.85,9.43,48.7703536998,135.0,34.5122834751,-26.2034523485,43.3326508033,-14.4477165249,-4.9234523485,15.2635807009,48.96,-21.28,53.3846419862,134.06,31.6322834751,-15.3234523485,35.1483932737,-14.4477165249,-4.9234523485,15.2635807009,46.08,-10.4,47.2390347065,134.06
2019-03-31 07:30:00,39.5364167944,-29.3330921214,49.229651089,-15.0535832056,-5.1130921214,15.8982413609,54.59,-24.22,59.7216585503,133.9,36.1164167944,-17.6730921214,40.2086277707,-15.0535832056,-5.1130921214,15.8982413609,51.17,-12.56,52.6889219856,134.06,37.5564167944,-28.3130921214,47.0331332989,-15.0535832056,-5.1130921214,15.8982413609,52.61,-23.2,57.4982791047,134.06,35.3564167944,4.9569078786,35.7022008321,-15.0535832056,-5.1130921214,15.8982413609,50.41,10.07,51.4059626892,135.0,36.6264167944,-25.3130921214,44.5224329967,-15.0535832056,-5.1130921214,15.8982413609,51.68,-20.2,55.4874976909,134.06,33.5064167944,-14.3530921214,36.4512169872,-15.0535832056,-5.1130921214,15.8982413609,48.56,-9.24,49.4312775477,134.06
2019-03-31 08:00:00,41.9300669757,-28.2557663164,50.5620296934,-15.2999330243,-5.2857663164,16.1872565958,57.23,-22.97,61.6676073802,134.07,38.1900669757,-16.5557663164,41.6242070667,-15.2999330243,-5.2857663164,16.1872565958,53.49,-11.27,54.6643668215,134.71,39.8200669757,-27.2457663164,48.2490364269,-15.2999330243,-5.2857663164,16.1872565958,55.12,-21.96,59.3334307115,134.06,37.3500669757,5.7542336836,37.7907225173,-15.2999330243,-5.2857663164,16.1872565958,52.65,11.04,53.7950192862,135.29,38.8600669757,-24.2057663164,45.7823538967,-15.2999330243,-5.2857663164,16.1872565958,54.16,-18.92,57.3696086792,134.06,35.4200669757,-14.2457663164,38.1775195961,-15.2999330243,-5.2857663164,16.1872565958,50.72,-8.96,51.505339529,134.71
