site,time,unit,value
Hollicombe,2024-05-04T00:05:00+01:00,MVA,2.596
Hollicombe,2024-05-04T00:10:00+01:00,MVA,2.586
Hollicombe,2024-05-04T00:15:00+01:00,MVA,2.577
Hollicombe,2024-05-04T00:20:00+01:00,MVA,2.567
Hollicombe,2024-05-04T00:25:00+01:00,MVA,2.558
Hollicombe,2024-05-04T00:30:00+01:00,MVA,2.549
Hollicombe,2024-05-04T00:35:00+01:00,MVA,2.5389999999999997
Hollicombe,2024-05-04T00:40:00+01:00,MVA,2.531
Hollicombe,2024-05-04T00:45:00+01:00,MVA,2.521
Hollicombe,2024-05-04T00:50:00+01:00,MVA,2.512
Hollicombe,2024-05-04T00:55:00+01:00,MVA,2.503
Hollicombe,2024-05-04T01:00:00+01:00,MVA,2.4930000000000003
Hollicombe,2024-05-04T01:05:00+01:00,MVA,2.484
Hollicombe,2024-05-04T01:10:00+01:00,MVA,2.474
Hollicombe,2024-05-04T01:15:00+01:00,MVA,2.465
Hollicombe,2024-05-04T01:20:00+01:00,MVA,2.456
Hollicombe,2024-05-04T01:25:00+01:00,MVA,2.447
Hollicombe,2024-05-04T01:30:00+01:00,MVA,2.4379999999999997
Hollicombe,2024-05-04T01:35:00+01:00,MVA,2.428
Hollicombe,2024-05-04T01:40:00+01:00,MVA,2.419
Hollicombe,2024-05-04T01:45:00+01:00,MVA,2.41
Hollicombe,2024-05-04T01:50:00+01:00,MVA,2.4000000000000004
Hollicombe,2024-05-04T01:55:00+01:00,MVA,2.391
Hollicombe,2024-05-04T02:00:00+01:00,MVA,2.3810000000000002
Hollicombe,2024-05-04T02:05:00+01:00,MVA,2.373
Hollicombe,2024-05-04T02:10:00+01:00,MVA,2.364
Hollicombe,2024-05-04T02:15:00+01:00,MVA,2.354
Hollicombe,2024-05-04T02:20:00+01:00,MVA,2.3449999999999998
Hollicombe,2024-05-04T02:25:00+01:00,MVA,2.335
Hollicombe,2024-05-04T02:30:00+01:00,MVA,2.326
Hollicombe,2024-05-04T02:35:00+01:00,MVA,2.317
Hollicombe,2024-05-04T02:40:00+01:00,MVA,2.31
Hollicombe,2024-05-04T02:45:00+01:00,MVA,2.306
Hollicombe,2024-05-04T02:50:00+01:00,MVA,2.303
Hollicombe,2024-05-04T02:55:00+01:00,MVA,2.3070000000000004
Hollicombe,2024-05-04T03:00:00+01:00,MVA,2.314
Hollicombe,2024-05-04T03:05:00+01:00,MVA,2.319
Hollicombe,2024-05-04T03:10:00+01:00,MVA,2.324
Hollicombe,2024-05-04T03:15:00+01:00,MVA,2.3289999999999997
Hollicombe,2024-05-04T03:20:00+01:00,MVA,2.335
Hollicombe,2024-05-04T03:25:00+01:00,MVA,2.34
Hollicombe,2024-05-04T03:30:00+01:00,MVA,2.346
Hollicombe,2024-05-04T03:35:00+01:00,MVA,2.3520000000000003
Hollicombe,2024-05-04T03:40:00+01:00,MVA,2.357
Hollicombe,2024-05-04T03:45:00+01:00,MVA,2.362
Hollicombe,2024-05-04T03:50:00+01:00,MVA,2.3680000000000003
Hollicombe,2024-05-04T03:55:00+01:00,MVA,2.374
Hollicombe,2024-05-04T04:00:00+01:00,MVA,2.379
Hollicombe,2024-05-04T04:05:00+01:00,MVA,2.384
Hollicombe,2024-05-04T04:10:00+01:00,MVA,2.3899999999999997
Hollicombe,2024-05-04T04:15:00+01:00,MVA,2.395
Hollicombe,2024-05-04T04:20:00+01:00,MVA,2.4
Hollicombe,2024-05-04T04:25:00+01:00,MVA,2.407
Hollicombe,2024-05-04T04:30:00+01:00,MVA,2.412
Hollicombe,2024-05-04T04:35:00+01:00,MVA,2.417
Hollicombe,2024-05-04T04:40:00+01:00,MVA,2.423
