Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6273593386,-0.0005,1.6273594154,0.194,-0.0005,0.1940006443,1.4333593386,0,1.4333593386,1.1848264195,-0.0005,1.184826525,0.194,-0.0005,0.1940006443,0.9908264195,0,0.9908264195
2019-03-31 01:00:00,1.7314627676,0.0,1.7314627676,0.167,0.0,0.167,1.5644627676,0,1.5644627676,1.3065754624,0.0,1.3065754624,0.167,0.0,0.167,1.1395754624,0,1.1395754624
2019-03-31 01:30:00,0.2365000156,-0.0005,0.23650054410000002,0.23650000000000002,-0.0005,0.2365005285,1.56e-08,0,1.56e-08,0.2365000156,-0.0005,0.23650054410000002,0.23650000000000002,-0.0005,0.2365005285,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.2605000156,-0.0015,0.2605043342,0.2605,-0.0015,0.2605043186,1.56e-08,0,1.56e-08,0.2605000156,-0.0015,0.2605043342,0.2605,-0.0015,0.2605043186,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.693731181,-0.0005,1.6937312547999999,0.198,-0.0005,0.1980006313,1.495731181,0,1.495731181,1.3100368938,-0.0005,1.3100369892,0.198,-0.0005,0.1980006313,1.1120368938,0,1.1120368938
2019-03-31 03:00:00,1.5564714659,0.0005,1.5564715462,0.1665,0.0005,0.1665007507,1.3899714659,0,1.3899714659,1.2717945396,0.0005,1.2717946379,0.1665,0.0005,0.1665007507,1.1052945396,0,1.1052945396
2019-03-31 03:30:00,1.5963477292000001,0.001,1.5963480424,0.153,0.001,0.15300326790000002,1.4433477292,0,1.4433477292,1.2563154984,0.001,1.2563158964,0.153,0.001,0.15300326790000002,1.1033154984,0,1.1033154984
2019-03-31 04:00:00,1.6357044681000001,-0.001,1.6357047738000001,0.14850000000000002,-0.001,0.148503367,1.4872044681,0,1.4872044681,1.2450731442,-0.001,1.2450735458,0.14850000000000002,-0.001,0.148503367,1.0965731442,0,1.0965731442
2019-03-31 04:30:00,1.7033636652,-0.001,1.7033639587,0.1695,-0.001,0.1695029498,1.5338636652000002,0,1.5338636652000002,1.2533217862,-0.001,1.2533221851,0.1695,-0.001,0.1695029498,1.0838217862,0,1.0838217862
2019-03-31 05:00:00,1.6111858378,-0.001,1.6111861482,0.101,-0.001,0.1010049504,1.5101858378,0,1.5101858378,1.1498679616,-0.001,1.1498683965,0.101,-0.001,0.1010049504,1.0488679616,0,1.0488679616
2019-03-31 05:30:00,1.6134392762,0.0025,1.6134412131,0.0945,0.0025,0.094533063,1.5189392762,0,1.5189392762,1.0988570272,0.0025,1.098859871,0.0945,0.0025,0.094533063,1.0043570272,0,1.0043570272
2019-03-31 06:00:00,1.854753888,-0.0005,1.8547539554,0.21,-0.0005,0.2100005952,1.6447538879999999,0,1.6447538879999999,1.2464869161,-0.0005,1.2464870163,0.21,-0.0005,0.2100005952,1.0364869161,0,1.0364869161
2019-03-31 06:30:00,2.0822805217,-0.002,2.0822814822,0.259,-0.002,0.2590077219,1.8232805217,0,1.8232805217,1.299774781,-0.002,1.2997763198,0.259,-0.002,0.2590077219,1.040774781,0,1.040774781
2019-03-31 07:00:00,1.9705726754000001,-0.002,1.9705736903000002,0.24,-0.002,0.2400083332,1.7305726754,0,1.7305726754,1.2700088728,-0.002,1.2700104476,0.24,-0.002,0.2400083332,1.0300088728,0,1.0300088728
2019-03-31 07:30:00,1.9343470576000001,-0.002,1.9343480915,0.165,-0.002,0.1650121208,1.7693470576,0,1.7693470576,1.2153176882,-0.002,1.2153193338000001,0.165,-0.002,0.1650121208,1.0503176882,0,1.0503176882
2019-03-31 08:00:00,1.8890258183,-0.003,1.8890282005,0.14750000000000002,-0.003,0.1475305053,1.7415258183,0,1.7415258183,1.2576697431000001,-0.003,1.2576733211,0.14750000000000002,-0.003,0.1475305053,1.1101697431,0,1.1101697431
