Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.54
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.86
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.66
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.19
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,19.9
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.2
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.6
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.3
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.4
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.74
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.17
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.2
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.3
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.26
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.4
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.12
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.5
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.66
