Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.61
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.62
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.04
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.61
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.8
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.3
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.8
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.3
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.59
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.22
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,38.61
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.83
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,24.72
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,108.0
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,159.9
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.4
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,104.1
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.7
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.23
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.87
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.33
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,102.6
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.0
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
451938,Molesworth Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.6
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.39
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.49
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.06
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.2
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.6
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.3
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.69
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.53
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.85
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,41.53
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.69
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,24.52
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,111.4
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,172.4
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.2
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,104.8
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.7
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,51.92
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.17
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.58
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,115.6
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.6
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
451938,Molesworth Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.6
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.61
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.47
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.0
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.87
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.33
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.0
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.3
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.8
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.4
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.15
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.63
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,38.99
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.89
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,28.3
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,98.4
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,161.2
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.9
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,121.1
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.8
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
