Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.7228800000000001,0.21084000000000003,0.753,0.53088,0.15484,0.553,0.192,0.056,0.2
2019-03-31 01:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.8544,0.2492,0.89,0.7296,0.21280000000000002,0.76,0.12480000000000001,0.0364,0.13
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.87072,0.25396,0.907,0.8678400000000001,0.25312,0.904,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.62112,0.18116000000000002,0.647,0.61824,0.18032,0.644,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.6816,0.1988,0.71,0.5856,0.1708,0.61,0.096,0.028,0.1
2019-03-31 03:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,0.74592,0.21756000000000003,0.777,0.5731200000000001,0.16716,0.597,0.1728,0.0504,0.18
2019-03-31 03:30:00,1.248,0.364,1.3,1.248,0.364,1.3,0.8179200000000001,0.23856000000000002,0.852,0.62592,0.18256000000000003,0.652,0.192,0.056,0.2
2019-03-31 04:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.8505600000000001,0.24808000000000002,0.886,0.65856,0.19208000000000003,0.686,0.192,0.056,0.2
2019-03-31 04:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.9561600000000001,0.27888,0.996,0.7929600000000001,0.23128,0.8260000000000001,0.1632,0.0476,0.17
2019-03-31 05:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.08096,0.31528,1.126,0.9369600000000001,0.27328,0.976,0.14400000000000002,0.042,0.15
2019-03-31 05:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.8236800000000001,0.24024,0.858,0.67008,0.19544,0.6980000000000001,0.15360000000000001,0.0448,0.16
2019-03-31 06:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.8092800000000001,0.23604000000000003,0.843,0.58848,0.17164000000000001,0.613,0.22080000000000002,0.0644,0.23
2019-03-31 06:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,0.65568,0.19124000000000002,0.683,0.5020800000000001,0.14644000000000001,0.523,0.15360000000000001,0.0448,0.16
2019-03-31 07:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.9129600000000001,0.26628,0.9510000000000001,0.70176,0.20468000000000003,0.731,0.2112,0.0616,0.22
2019-03-31 07:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.00704,0.29372000000000004,1.049,0.69984,0.20412000000000002,0.729,0.30720000000000003,0.0896,0.32
2019-03-31 08:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.9158400000000001,0.26712,0.9540000000000001,0.7334400000000001,0.21392000000000003,0.764,0.1824,0.053200000000000004,0.19
2019-03-31 08:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.10688,0.32284,1.153,0.9436800000000001,0.27524000000000004,0.983,0.1632,0.0476,0.17
2019-03-31 09:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.29888,0.37884,1.353,1.10688,0.32284,1.153,0.192,0.056,0.2
2019-03-31 09:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.35552,0.39536000000000004,1.412,1.11552,0.32536000000000004,1.162,0.24,0.07,0.25
2019-03-31 10:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.37568,0.40124000000000004,1.433,1.03968,0.30324,1.083,0.336,0.098,0.35000000000000003
2019-03-31 10:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.55136,0.45248000000000005,1.616,1.17696,0.34328000000000003,1.226,0.3744,0.1092,0.39
2019-03-31 11:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.464,0.427,1.525,1.1568,0.33740000000000003,1.205,0.30720000000000003,0.0896,0.32
2019-03-31 11:30:00,1.248,0.364,1.3,1.248,0.364,1.3,1.53696,0.44828,1.601,1.0953600000000001,0.31948000000000004,1.141,0.44160000000000005,0.1288,0.46
2019-03-31 12:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.56384,0.45612,1.629,1.1222400000000001,0.32732,1.169,0.44160000000000005,0.1288,0.46
2019-03-31 12:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.6608,0.4844,1.73,1.2384,0.3612,1.29,0.4224,0.1232,0.44
2019-03-31 13:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.61952,0.47236000000000006,1.687,1.17792,0.34356000000000003,1.227,0.44160000000000005,0.1288,0.46
2019-03-31 13:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.63584,0.47712000000000004,1.704,1.07904,0.31472,1.124,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 14:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.57824,0.46032000000000006,1.6440000000000001,1.05984,0.30912,1.104,0.5184,0.1512,0.54
2019-03-31 14:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.24512,0.36316000000000004,1.297,0.8419200000000001,0.24556000000000003,0.877,0.4032,0.11760000000000001,0.42
2019-03-31 15:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.13664,0.33152000000000004,1.184,0.7526400000000001,0.21952000000000002,0.784,0.384,0.112,0.4
2019-03-31 15:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.06176,0.30968,1.106,0.8313600000000001,0.24248000000000003,0.866,0.23040000000000002,0.06720000000000001,0.24
2019-03-31 16:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,0.91968,0.26824000000000003,0.9580000000000001,0.7276800000000001,0.21224,0.758,0.192,0.056,0.2
2019-03-31 16:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.96096,0.28028000000000003,1.001,0.7689600000000001,0.22428,0.801,0.192,0.056,0.2
2019-03-31 17:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.05216,0.30688000000000004,1.096,0.8697600000000001,0.25368,0.906,0.1824,0.053200000000000004,0.19
2019-03-31 17:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.15392,0.33656,1.202,0.9619200000000001,0.28056000000000003,1.002,0.192,0.056,0.2
2019-03-31 18:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.90336,0.26348000000000005,0.9410000000000001,0.72096,0.21028000000000002,0.751,0.1824,0.053200000000000004,0.19
2019-03-31 18:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,0.9916800000000001,0.28924,1.033,0.8092800000000001,0.23604000000000003,0.843,0.1824,0.053200000000000004,0.19
2019-03-31 19:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,0.9926400000000001,0.28952,1.034,0.7526400000000001,0.21952000000000002,0.784,0.24,0.07,0.25
2019-03-31 19:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,0.85728,0.25004000000000004,0.893,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.192,0.056,0.2
2019-03-31 20:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.9436800000000001,0.27524000000000004,0.983,0.69408,0.20244,0.723,0.24960000000000002,0.0728,0.26
2019-03-31 20:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.0272000000000001,0.29960000000000003,1.07,0.7296,0.21280000000000002,0.76,0.29760000000000003,0.0868,0.31
2019-03-31 21:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,0.8534400000000001,0.24892000000000003,0.889,0.57504,0.16772,0.599,0.27840000000000004,0.08120000000000001,0.29
2019-03-31 21:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,0.66624,0.19432000000000002,0.6940000000000001,0.45504000000000006,0.13272,0.47400000000000003,0.2112,0.0616,0.22
2019-03-31 22:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.65856,0.19208000000000003,0.686,0.34176,0.09968,0.356,0.3168,0.09240000000000001,0.33
2019-03-31 22:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.6844800000000001,0.19964,0.713,0.31008,0.09044,0.323,0.3744,0.1092,0.39
2019-03-31 23:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,0.81408,0.23744,0.848,0.40128,0.11704,0.418,0.4128,0.12040000000000001,0.43
2019-03-31 23:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,0.81408,0.23744,0.848,0.40128,0.11704,0.418,0.4128,0.12040000000000001,0.43
2019-04-01 00:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.7276800000000001,0.21224,0.758,0.40128,0.11704,0.418,0.3264,0.0952,0.34
2019-04-01 00:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.73824,0.21532,0.769,0.48864,0.14252,0.509,0.24960000000000002,0.0728,0.26
2019-04-01 01:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.7276800000000001,0.21224,0.758,0.5644800000000001,0.16464,0.588,0.1632,0.0476,0.17
