Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 01:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 03:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-03-31 03:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 04:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 04:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 05:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 05:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 06:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-03-31 06:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-03-31 07:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-03-31 07:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 08:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-03-31 08:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 09:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-03-31 09:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-03-31 10:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-03-31 10:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-03-31 11:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-03-31 11:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-03-31 12:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-03-31 12:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-03-31 13:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-03-31 13:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-03-31 14:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-03-31 14:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-03-31 15:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-03-31 15:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-03-31 16:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 16:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-03-31 17:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-03-31 17:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-03-31 18:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 18:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-03-31 19:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-03-31 19:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-03-31 20:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-03-31 20:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-03-31 21:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-03-31 21:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-03-31 22:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-03-31 22:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-03-31 23:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-03-31 23:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-01 00:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-04-01 00:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-01 01:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-01 01:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-01 02:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 02:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 03:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-01 03:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-04-01 04:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-01 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-01 05:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-01 05:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
