site,time,unit,value
Gresley 33Kv,10/11/2023 00:00:00,MW,-5.931870113999999
Gresley 33Kv,10/11/2023 00:05:00,MW,-5.812542709999999
Gresley 33Kv,10/11/2023 00:10:00,MW,-5.806052390000002
Gresley 33Kv,10/11/2023 00:15:00,MW,-5.772954539999999
Gresley 33Kv,10/11/2023 00:20:00,MW,-5.8650699999999985
Gresley 33Kv,10/11/2023 00:25:00,MW,-5.658924579999998
Gresley 33Kv,10/11/2023 00:30:00,MW,-5.634172619999998
Gresley 33Kv,10/11/2023 00:35:00,MW,-5.676228439999999
Gresley 33Kv,10/11/2023 00:40:00,MW,-5.771424670000001
Gresley 33Kv,10/11/2023 00:45:00,MW,-5.664558799999999
Gresley 33Kv,10/11/2023 00:50:00,MW,-5.682383230000001
Gresley 33Kv,10/11/2023 00:55:00,MW,-5.939582779999999
Gresley 33Kv,10/11/2023 01:00:00,MW,-5.878275166999999
Gresley 33Kv,10/11/2023 01:05:00,MW,-5.808090849999999
Gresley 33Kv,10/11/2023 01:10:00,MW,-5.6419792200000005
Gresley 33Kv,10/11/2023 01:15:00,MW,-5.582870139999999
Gresley 33Kv,10/11/2023 01:20:00,MW,-5.5019781
Gresley 33Kv,10/11/2023 01:25:00,MW,-5.50497599
Gresley 33Kv,10/11/2023 01:30:00,MW,-5.536013179999999
Gresley 33Kv,10/11/2023 01:35:00,MW,-5.62816214
Gresley 33Kv,10/11/2023 01:40:00,MW,-5.835027175
Gresley 33Kv,10/11/2023 01:45:00,MW,-5.820936933
Gresley 33Kv,10/11/2023 01:50:00,MW,-5.638890160000002
Gresley 33Kv,10/11/2023 01:55:00,MW,-5.676199980000001
Gresley 33Kv,10/11/2023 02:00:00,MW,-5.4846675550000015
Gresley 33Kv,10/11/2023 02:05:00,MW,-5.63002917
Gresley 33Kv,10/11/2023 02:10:00,MW,-5.50276724
Gresley 33Kv,10/11/2023 02:15:00,MW,-5.4810151
Gresley 33Kv,10/11/2023 02:20:00,MW,-5.51480857
Gresley 33Kv,10/11/2023 02:25:00,MW,-5.628861729999999
Gresley 33Kv,10/11/2023 02:30:00,MW,-5.734847608000001
Gresley 33Kv,10/11/2023 02:35:00,MW,-5.698249296
Gresley 33Kv,10/11/2023 02:40:00,MW,-5.655704224000001
Gresley 33Kv,10/11/2023 02:45:00,MW,-5.670301912000001
Gresley 33Kv,10/11/2023 02:50:00,MW,-5.653405489999999
Gresley 33Kv,10/11/2023 02:55:00,MW,-5.5182042
Gresley 33Kv,10/11/2023 03:00:00,MW,-5.5579065729999995
Gresley 33Kv,10/11/2023 03:05:00,MW,-5.648367795
Gresley 33Kv,10/11/2023 03:10:00,MW,-5.589928850000001
Gresley 33Kv,10/11/2023 03:15:00,MW,-5.509849825999999
Gresley 33Kv,10/11/2023 03:20:00,MW,-5.584380638
Gresley 33Kv,10/11/2023 03:25:00,MW,-5.34197051
Gresley 33Kv,10/11/2023 03:30:00,MW,-5.4722335499999994
Gresley 33Kv,10/11/2023 03:35:00,MW,-5.54638889
Gresley 33Kv,10/11/2023 03:40:00,MW,-5.43502833
Gresley 33Kv,10/11/2023 03:45:00,MW,-5.44254645
Gresley 33Kv,10/11/2023 03:50:00,MW,-5.533841209999999
Gresley 33Kv,10/11/2023 03:55:00,MW,-5.648843139999999
Gresley 33Kv,10/11/2023 04:00:00,MW,-5.508362290000001
Gresley 33Kv,10/11/2023 04:05:00,MW,-5.5480955949999995
Gresley 33Kv,10/11/2023 04:10:00,MW,-5.45552164
Gresley 33Kv,10/11/2023 04:15:00,MW,-5.442155280000001
Gresley 33Kv,10/11/2023 04:20:00,MW,-5.44949888
Gresley 33Kv,10/11/2023 04:25:00,MW,-5.37997388
Gresley 33Kv,10/11/2023 04:30:00,MW,-5.29987186
Gresley 33Kv,10/11/2023 04:35:00,MW,-5.39250474
Gresley 33Kv,10/11/2023 04:40:00,MW,-5.567218809999999
Gresley 33Kv,10/11/2023 04:45:00,MW,-5.48057644
Gresley 33Kv,10/11/2023 04:50:00,MW,-5.4519413199999995
Gresley 33Kv,10/11/2023 04:55:00,MW,-5.33258669
Gresley 33Kv,10/11/2023 05:00:00,MW,-5.520349369999999
Gresley 33Kv,10/11/2023 05:05:00,MW,-5.50393926
Gresley 33Kv,10/11/2023 05:10:00,MW,-5.5774832199999995
Gresley 33Kv,10/11/2023 05:15:00,MW,-5.52113901
