Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.18
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.52
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,13.65
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.14
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,31.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,57.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,-0.07
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.24
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,21.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,5.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,5.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,26.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.59
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.87
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,42.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,67.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,51.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,15.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.31
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.52
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.44
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.47
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,13.56
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.79
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,32.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,56.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,27.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.07
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.85
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.15
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.74
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.75
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,21.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.08
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,17.37
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.65
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,46.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,73.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,46.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,15.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.79
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.93
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.93
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.77
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.95
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.95
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,13.45
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,33.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
