Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-03-31 01:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-03-31 03:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 03:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 04:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 04:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-03-31 05:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-03-31 05:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-03-31 06:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-03-31 06:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-03-31 07:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 07:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 08:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-03-31 08:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 09:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-03-31 09:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
