Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.99
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.43
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,N Current (RMS),A,3.1
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.2
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.9
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.08
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.58
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.71
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.65
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,N Current (RMS),A,9.7
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
