Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.27
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.94
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.37
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.53
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,9.62
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,33.65
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,N Current (RMS),A,99.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,32.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,42.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,137.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.22
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,-0.11
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,-0.03
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,N Current (RMS),A,2.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.82
